model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100478,Piling and Bridge Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,92000.00,92000.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100478/CT100478/,2024-05-26 13:16 MDT
contract,2011-12,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,38459.45,1,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101042/CT101042-2/,2024-05-26 13:16 MDT
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-05-26 13:16 MDT
contract,2010-11,PO901523,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,32520.52,32520.52,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901523,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901523/PO901523/,2024-05-26 13:16 MDT
contract,2010-11,PO901544,Supply and Deliver No.04 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,31847.40,31847.40,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901544,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901544/PO901544/,2024-05-26 13:16 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-05-26 13:16 MDT
contract,2014-15,SC444663,Topographic Survey Highway 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,39900.00,39900.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444663/SC444663/,2024-05-26 13:16 MDT
contract,2014-15,SC444697,Equipment and Operators Hwy 7,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,59770.95,59770.95,0,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444697/SC444697/,2024-05-26 13:16 MDT
contract,2013-14,PO902148,Heavy Construction Equipment/Supplies/Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62804.23,62873.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902148/PO902148/,2024-05-26 13:16 MDT
contract,2013-14,PO902156,Lighting Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Northwind Industries,27998.00,27998.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902156/PO902156/,2024-05-26 13:16 MDT
contract,2004-05,SC382930,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,43754.36,43754.36,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382930/SC382930/,2024-05-26 13:16 MDT
contract,2004-05,SC382933,Engine/Machinery Repairs & Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,71418.80,82683.31,2,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382933,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382933/SC382933/,2024-05-26 13:16 MDT
contract,2005-06,PO900431,Airports and RO AED and Equipment Purchase,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,29602.00,29380.00,1,,,,2006-01-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900431/PO900431/,2024-05-26 13:16 MDT
contract,2006-07,PO900541,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,67686.00,67686.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900541/PO900541/,2024-05-26 13:16 MDT
contract,2007-08,PO900798,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,80297.28,80297.28,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900798/PO900798/,2024-05-26 13:16 MDT
contract,2010-11,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,68610.00,68610.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793255/SC793255/,2024-05-26 13:16 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-05-26 13:16 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-05-26 13:16 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-05-26 13:16 MDT
contract,2009-10,SC792303,2009 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Age Automotives Ltd.,31673.63,31673.63,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792303/SC792303/,2024-05-26 13:16 MDT
contract,2009-10,SC792642,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,56725.00,64152.15,1,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792642,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792642/SC792642/,2024-05-26 13:16 MDT
contract,2007-08,SC791538,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,43450.00,58650.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791538/SC791538/,2024-05-26 13:16 MDT
contract,2008-09,SC791748,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,62586.40,62586.40,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791748/SC791748/,2024-05-26 13:16 MDT
contract,2008-09,SC791749,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,66974.00,66974.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791749/SC791749/,2024-05-26 13:16 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-05-26 13:16 MDT
contract,2004-05,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,83950.00,83950.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790199/SC790199/,2024-05-26 13:16 MDT
contract,2005-06,SC790256,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46863.00,95608.00,3,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790256/SC790256/,2024-05-26 13:16 MDT
contract,2005-06,SC790260,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,79418.00,79418.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790260/SC790260/,2024-05-26 13:16 MDT
contract,2005-06,SC790264,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,43190.00,43190.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790264/SC790264/,2024-05-26 13:16 MDT
contract,2005-06,SC790578,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,95200.00,87584.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790578,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790578/SC790578/,2024-05-26 13:16 MDT
contract,2004-05,PO728274,Runway Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,86621.04,86621.04,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728274/PO728274/,2024-05-26 13:16 MDT
