model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-05-30 10:02 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012380,SSE 3 Bedroom Duplex Repairs Units 78/79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,68000.00,68000.00,0,,,,2020-08-13 15:00 MDT,2020-09-10 12:22 MDT,2020-10-15 16:14 MDT,published,ocds-v9mmex-HC001-21-0000004255,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004255/HC001-0000012380/,2024-05-30 10:02 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012679,SSE Client #1 Foundation/Roof Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,43335.00,43335.00,0,,,,2020-09-29 15:00 MDT,2020-11-12 18:15 MST,2020-11-18 18:14 MST,published,ocds-v9mmex-HC001-21-0000004351,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004351/HC001-0000012679/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012711,Demolition of Two Buildings in Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,238000.00,238000.00,0,,,,2020-11-10 15:00 MST,2020-11-18 13:06 MST,2020-11-18 13:06 MST,published,ocds-v9mmex-HC001-21-0000004443,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004443/HC001-0000012711/,2024-05-30 10:02 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-05-30 10:02 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-05-30 10:02 MDT
contract,2017-18,0000000000000000000003459,East 3 Auto& Carpentry Shop Foundation Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Sanayut Consulting Professional,49982.58,49982.58,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001839,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001839/0000000000000000000003459/,2024-05-30 10:02 MDT
contract,2017-18,0000000000000000000003485,Inuvik Airport Washroom Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,88982.00,88982.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001869,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001869/0000000000000000000003485/,2024-05-30 10:02 MDT
contract,2017-18,0000000000000000000003627,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,702500.00,702500.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001939,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001939/0000000000000000000003627/,2024-05-30 10:02 MDT
contract,2018-19,INF01-0000002064,Inuvik Airport Cold Storage Facility,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,249531.55,249531.55,0,,,,2018-08-07 15:00 MDT,2018-10-10 18:56 MDT,2018-10-10 18:56 MDT,published,ocds-v9mmex-INF01-19-0000002502,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002502/INF01-0000002064/,2024-05-30 10:02 MDT
contract,2022-23,HC001-0000014397,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,332000.00,332000.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 18:54 MDT,2022-06-08 18:54 MDT,published,ocds-v9mmex-HC001-23-0000005817,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005817/HC001-0000014397/,2024-05-30 10:02 MDT
contract,2022-23,HC001-0000014399,Retrofit 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,125300.00,125300.00,0,,,,2022-06-06 15:00 MDT,2022-06-09 18:09 MDT,2022-06-09 18:09 MDT,published,ocds-v9mmex-HC001-23-0000005827,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005827/HC001-0000014399/,2024-05-30 10:02 MDT
contract,2022-23,HC001-0000014445,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,162500.00,162500.00,0,,,,2022-05-26 15:00 MDT,2022-06-16 16:26 MDT,2022-06-16 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005808,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005808/HC001-0000014445/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005712,30 Tuma Drive Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,132500.00,132500.00,0,,,,2022-05-05 15:00 MDT,2022-06-22 16:35 MDT,2022-06-22 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005736,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005736/INF01-0000005712/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005788,Inuvik Regional Hospital Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,172000.00,172000.00,0,,,,2022-06-02 15:00 MDT,2022-07-27 16:25 MDT,2022-07-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005837,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005837/INF01-0000005788/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005773,Gravel Surfacing Dempster Highway Km 0 - Km 74,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,542500.00,542500.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-INF01-23-0000005803,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005803/INF01-0000005773/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005783,Upper Deck Replacement - Regional Visitors Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,39973.00,39973.00,0,,,,2022-06-08 15:00 MDT,2022-07-27 16:29 MDT,2022-07-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005863,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005863/INF01-0000005783/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005906,Inuvik Area Bridge and Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JBFIRTH ENTERPRISES,73175.00,73175.00,0,,,,2022-07-21 15:00 MDT,2022-08-15 12:40 MDT,2022-08-15 12:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005982,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005982/INF01-0000005906/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005540,Happy Valley Park - Shower Building Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,296000.00,296000.00,0,,,,2022-02-25 15:00 MST,2022-04-06 16:12 MDT,2022-04-06 16:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005561,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005561/INF01-0000005540/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-30 10:02 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-05-30 10:02 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-05-30 10:02 MDT
contract,2022-23,HC001-0000014779,Two Storey Duplex Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1450412.00,1450412.00,0,,,,2022-09-15 15:00 MDT,2022-09-21 16:48 MDT,2022-09-21 16:48 MDT,published,ocds-v9mmex-HC001-23-0000006074,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006074/HC001-0000014779/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005809,Floor Leveling at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,127500.00,127500.00,0,,,,2022-06-27 15:00 MDT,2022-12-07 11:35 MST,2022-12-07 11:35 MST,published,ocds-v9mmex-GNWT1-23-0000005847,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005847/INF01-0000005809/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000005993,East Three School Hot Water Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,69000.00,69000.00,0,,,,2022-09-16 15:00 MDT,2022-12-08 11:58 MST,2022-12-08 11:58 MST,published,ocds-v9mmex-GNWT1-23-0000006109,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006109/INF01-0000005993/,2024-05-30 10:02 MDT
contract,2023-24,HC001-0000015715,Modernization & Improvements Inuvik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,148900.00,148900.00,0,,,,2023-06-01 15:00 MDT,2023-06-23 12:48 MDT,2023-06-23 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006673,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006673/HC001-0000015715/,2024-05-30 10:02 MDT
contract,2023-24,INF01-0000006479,Inuvik Airfield Electrical Improvements - WP5A,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1093098.00,1093098.00,0,,,,2023-04-27 15:00 MDT,2023-06-29 16:29 MDT,2023-06-29 16:29 MDT,published,ocds-v9mmex-GNWT1-24-0000006578,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006578/INF01-0000006479/,2024-05-30 10:02 MDT
contract,2023-24,INF01-0000006594,Inuvik Hospital Flooring Replacement - Phase 2,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,246000.00,246000.00,0,,,,2023-07-26 15:00 MDT,2023-08-22 17:03 MDT,2023-08-22 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006807,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006807/INF01-0000006594/,2024-05-30 10:02 MDT
contract,2023-24,INF01-0000006632,Medical Device Reprocessing Room Upgrade - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,249300.00,249300.00,0,,,,2023-07-25 15:00 MDT,2023-10-10 16:26 MDT,2023-10-10 16:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006855,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006855/INF01-0000006632/,2024-05-30 10:02 MDT
contract,2023-24,INF01-0000006640,Charlotte Vehus Group Home Exterior Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,218750.00,218750.00,0,,,,2023-08-04 15:00 MDT,2023-10-10 19:40 MDT,2023-10-10 19:40 MDT,published,ocds-v9mmex-INF01-24-0000006840,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006840/INF01-0000006640/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000006300,GNWT Records Centre Inuvik - Retaining Wall Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,162084.00,162084.00,0,,,,2023-03-07 15:00 MST,2023-03-23 16:31 MDT,2023-03-23 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006510,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006510/INF01-0000006300/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000006316,ENR Shell Lake Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1636489.30,1636489.30,0,,,,2023-03-07 15:00 MST,2023-04-05 16:30 MDT,2023-04-05 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006375,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006375/INF01-0000006316/,2024-05-30 10:02 MDT
contract,2022-23,INF01-0000006137,WARC Warehouse Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,8183512.00,8183512.00,0,,,,2022-12-06 15:00 MST,2023-04-05 17:38 MDT,2023-04-05 17:38 MDT,published,ocds-v9mmex-ECE01-23-0000006224,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006224/INF01-0000006137/,2024-05-30 10:02 MDT
contract,2024-25,INF01-0000007091,Inuvik Aurora College Warehouse Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,150230.00,150230.00,0,,,,2024-04-29 15:00 MDT,2024-05-21 19:34 MDT,2024-05-21 19:34 MDT,published,ocds-v9mmex-GNWT1-25-0000007458,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007458/INF01-0000007091/,2024-05-30 10:02 MDT
contract,2016-17,0000000000000000000001083,East 3 School Biomass System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1560000.00,1560000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000564,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000564/0000000000000000000001083/,2024-05-30 10:02 MDT
contract,2016-17,0000000000000000000001779,GNWT Buildings Solar Panel Installations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,301776.27,301776.27,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000739,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000739/0000000000000000000001779/,2024-05-30 10:02 MDT
contract,2016-17,0000000000000000000001647,Gwich'in Territorial Park Camp Sites Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,169750.00,169750.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000959,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000959/0000000000000000000001647/,2024-05-30 10:02 MDT
contract,2023-24,HC001-0000015618,Modernization & Improvements Inuvik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KMC Parsons Contracting,82400.00,82400.00,0,,,,2023-06-01 15:00 MDT,2023-06-02 16:45 MDT,2023-06-02 16:45 MDT,published,ocds-v9mmex-HC001-24-0000006673,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006673/HC001-0000015618/,2024-05-30 10:02 MDT
contract,2017-18,0000000000000000000003337,Gwich'in Territorial Park - Boat Dock Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,98000.00,98000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001815,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001815/0000000000000000000003337/,2024-05-30 10:02 MDT
