model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004644,Trailer Mounted Portable Diesel Air Comprressor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137351.00,137351.00,0,,,,2022-03-11 15:00 MST,2022-06-20 15:51 MDT,2022-06-20 15:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005613,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005613/0000000000000000000004644/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000014094,Bathroom Renovations- Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,64800.00,64800.00,0,,,,2022-02-25 15:00 MST,2022-06-27 15:47 MDT,2022-06-27 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005536,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005536/HC001-0000014094/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000014123,Roofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,23550.00,23550.00,0,,,,2022-03-07 15:00 MST,2022-06-27 15:50 MDT,2022-06-27 15:50 MDT,published,ocds-v9mmex-HC001-22-0000005541,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005541/HC001-0000014123/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000014172,Boiler & Hot Water Maker Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,27800.00,27800.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-HC001-22-0000005671,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005671/HC001-0000014172/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000014124,Two Storey Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,1718438.00,1718438.00,0,,,,2022-03-15 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-HC001-22-0000005594,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005594/HC001-0000014124/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-19 21:34 MDT
contract,2021-22,ENR01-0000006997,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005012,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005012/ENR01-0000006997/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004577,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,26460.00,26460.00,0,,,,2021-07-28 15:00 MDT,2021-08-06 13:44 MDT,2021-08-06 13:44 MDT,published,ocds-v9mmex-INF01-22-0000005192,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005192/0000000000000000000004577/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000004858,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,62900.00,62900.00,0,,,,2021-05-04 15:00 MDT,2021-08-13 18:26 MDT,2021-08-13 18:26 MDT,published,ocds-v9mmex-INF01-22-0000004929,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004929/INF01-0000004858/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000004911,Replace and Supply Overhead Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,15860.00,15860.00,0,,,,2021-05-11 15:00 MDT,2021-08-16 12:22 MDT,2021-08-16 12:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004945,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004945/INF01-0000004911/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005103,Boiler Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,117581.00,117581.00,0,,,,2021-06-29 15:00 MDT,2021-08-16 12:52 MDT,2021-08-16 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005069,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005069/INF01-0000005103/,2024-05-19 21:34 MDT
contract,2021-22,ECE01-0000009783,Multifunction Colour Copier,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,17234.88,17234.88,0,,,,2021-05-28 15:00 MDT,2021-08-16 18:14 MDT,2021-08-16 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004998,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004998/ECE01-0000009783/,2024-05-19 21:34 MDT
contract,2021-22,JUS01-0000003038,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79124.00,79124.00,0,,,,2021-07-21 15:00 MDT,2021-08-19 12:57 MDT,2021-08-19 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005161,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005161/JUS01-0000003038/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005216,Gabion Basket Material Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,162786.00,162786.00,0,,,,2021-08-17 15:00 MDT,2021-08-25 19:25 MDT,2021-08-25 19:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005230,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005230/INF01-0000005216/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004578,Fabric Covered Quonset Hut,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,73527.83,73527.83,0,,,,2021-08-26 15:00 MDT,2021-08-27 15:13 MDT,2021-08-27 15:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005248,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005248/0000000000000000000004578/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005242,Trailer Mounted Traffic Signal Light,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42384.30,42384.30,0,,,,2021-09-09 15:00 MDT,2021-09-17 18:50 MDT,2021-09-17 18:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005269,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005269/INF01-0000005242/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000013650,SSE Roofing Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,25500.00,25500.00,0,,,,2021-09-24 15:00 MDT,2021-10-04 13:13 MDT,2021-10-04 13:13 MDT,published,ocds-v9mmex-HC001-22-0000005310,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005310/HC001-0000013650/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005235,Hay River Airport Maintenance Garage Fuel System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,178999.36,178999.36,0,,,,2021-09-03 15:00 MDT,2021-10-06 16:14 MDT,2021-10-06 16:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005243,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005243/INF01-0000005235/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-19 21:34 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-05-19 21:34 MDT
contract,2021-22,ENR01-0000006930,Mackenzie Bison Range Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,16320.00,16320.00,0,,,,2021-05-31 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000004992,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004992/ENR01-0000006930/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005380,Janitorial Services - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Long Lasting Carpentry,80000.00,80000.00,0,,,,2021-08-19 15:00 MDT,2021-11-24 15:49 MST,2021-11-24 15:49 MST,published,ocds-v9mmex-GNWT1-22-0000005240,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005240/INF01-0000005380/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004589,Supply Lloyd's Register Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,355164.70,355164.70,0,,,,2021-11-22 15:00 MST,2021-11-26 18:16 MST,2021-11-26 18:16 MST,published,ocds-v9mmex-GNWT1-22-0000005386,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005386/0000000000000000000004589/,2024-05-19 21:34 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-19 21:34 MDT
contract,2021-22,ENR01-0000007456,Boreal Caribou and Wolves Classifications Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,173278.00,173278.00,0,,,,2022-01-14 15:00 MST,2022-01-25 12:24 MST,2022-01-25 12:24 MST,published,ocds-v9mmex-GNWT1-22-0000005463,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005463/ENR01-0000007456/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004607,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,21250.00,21250.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004607/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004608,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,23650.00,23650.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004608/,2024-05-19 21:34 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-19 21:34 MDT
