model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-05-26 21:31 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-05-26 21:31 MDT
contract,2005-06,PO746824,Reff #746824 High Desnity Storage Shelving,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Pioneer Supply House,9231.00,9231.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002508/PO746824/,2024-05-26 21:31 MDT
contract,2006-07,PO071013,Door Locks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bellanca Developments Ltd.,10933.67,10933.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004056,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004056/PO071013/,2024-05-26 21:31 MDT
contract,2006-07,220145,2006 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Tamarack,103170.00,103170.00,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003600,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003600/220145/,2024-05-26 21:31 MDT
contract,2007-08,PO409969,Tourism Handbook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Artisan Press Ltd.,9108.00,9108.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005981,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005981/PO409969/,2024-05-26 21:31 MDT
contract,2009-10,PO416479,Construction Materials for the Maintenance Garage at Yellowknife River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19576.00,19576.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008010/PO416479/,2024-05-26 21:31 MDT
contract,2008-09,PO415339,Weatherhaven Parts and Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ron's Auto Service Ltd.,22010.58,22010.58,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008633/PO415339/,2024-05-26 21:31 MDT
contract,2008-09,PO414931,Cold Storage Building,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9270.84,9270.84,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007454/PO414931/,2024-05-26 21:31 MDT
contract,2008-09,PO415136,Lumber - Shingles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13882.26,13882.26,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007521,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007521/PO415136/,2024-05-26 21:31 MDT
contract,2004-05,PO200213,Triodetic Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,21500.00,21500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000784,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000784/PO200213/,2024-05-26 21:31 MDT
contract,2007-08,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,15520.50,15520.50,0,,,,2008-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900884/PO900884/,2024-05-26 21:31 MDT
contract,2007-08,PO900902,PWF Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,49040.31,49040.31,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900902/PO900902/,2024-05-26 21:31 MDT
