model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-05-26 22:24 MDT
contract,2014-15,CH06161114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7997.00,7997.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017013/CH06161114/,2024-05-26 22:24 MDT
contract,2014-15,CH01261114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,34182.39,34182.39,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017014/CH01261114/,2024-05-26 22:24 MDT
contract,2014-15,CH01661114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22358.00,22358.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017015/CH01661114/,2024-05-26 22:24 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-05-26 22:24 MDT
contract,2014-15,CH05761114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7817.64,7817.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017018/CH05761114/,2024-05-26 22:24 MDT
contract,2014-15,CH06161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6918.88,6918.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017019/CH06161014/,2024-05-26 22:24 MDT
contract,2014-15,CH03661014,Aircraft- Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,26618.40,26618.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017020/CH03661014/,2024-05-26 22:24 MDT
contract,2014-15,CH01261014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,42436.35,42436.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017021/CH01261014/,2024-05-26 22:24 MDT
contract,2014-15,CH02251014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21708.60,21708.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017050/CH02251014/,2024-05-26 22:24 MDT
contract,2014-15,CH04061014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,50197.28,50197.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017053,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017053/CH04061014/,2024-05-26 22:24 MDT
contract,2014-15,CH06561014,Aircraft - Invuik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6595.60,6595.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017054/CH06561014/,2024-05-26 22:24 MDT
contract,2014-15,CH014610,Aircraft - LutselK'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,14208.50,14208.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017055/CH014610/,2024-05-26 22:24 MDT
contract,2014-15,CH03661214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,44582.66,44582.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017056/CH03661214/,2024-05-26 22:24 MDT
contract,2014-15,CH043610,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25820.33,25820.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017057,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017057/CH043610/,2024-05-26 22:24 MDT
contract,2014-15,CH04961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9252.00,9252.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017058/CH04961114/,2024-05-26 22:24 MDT
contract,2014-15,CH34961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18861.25,18861.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017059/CH34961114/,2024-05-26 22:24 MDT
contract,2014-15,CH04961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20971.50,20971.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017060/CH04961014/,2024-05-26 22:24 MDT
contract,2014-15,CH02651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6085.85,6085.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017061,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017061/CH02651014/,2024-05-26 22:24 MDT
contract,2014-15,CH05151014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,6416.00,6416.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017062,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017062/CH05151014/,2024-05-26 22:24 MDT
contract,2014-15,CH23361014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,48580.35,48580.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017063/CH23361014/,2024-05-26 22:24 MDT
contract,2014-15,CH01651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17415.10,17415.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017064/CH01651014/,2024-05-26 22:24 MDT
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-05-26 22:24 MDT
contract,2014-15,VO00000742,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6309.18,6309.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017152/VO00000742/,2024-05-26 22:24 MDT
contract,2014-15,CC444939,Air Charter,Lands,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,10319.89,10319.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017189/CC444939/,2024-05-26 22:24 MDT
contract,2014-15,VO00001042,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8035.92,8035.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017221/VO00001042/,2024-05-26 22:24 MDT
contract,2014-15,PM017281,Aircraft-Polar Continental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Natural Resources Canada,26434.66,26434.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017281/PM017281/,2024-05-26 22:24 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-05-26 22:24 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-05-26 22:24 MDT
contract,2012-13,CH07461212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,122164.61,122164.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014991/CH07461212/,2024-05-26 22:24 MDT
contract,2012-13,CH05751012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7672.23,7672.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014992/CH05751012/,2024-05-26 22:24 MDT
contract,2012-13,CH08161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.92,5111.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014993,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014993/CH08161012/,2024-05-26 22:24 MDT
contract,2012-13,CH07361012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9667.36,9667.36,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014994,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014994/CH07361012/,2024-05-26 22:24 MDT
contract,2012-13,CH02661112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,24435.64,24435.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014996/CH02661112/,2024-05-26 22:24 MDT
contract,2012-13,CH05961012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,15586.95,15586.95,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014997/CH05961012/,2024-05-26 22:24 MDT
contract,2012-13,CH08061012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5178.48,5178.48,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014998/CH08061012/,2024-05-26 22:24 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-05-26 22:24 MDT
contract,2012-13,CH23661012,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32406.65,32406.65,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015000/CH23661012/,2024-05-26 22:24 MDT
contract,2012-13,CH06661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,6767.49,6767.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015001/CH06661012/,2024-05-26 22:24 MDT
contract,2012-13,CH06371012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,20093.73,20093.73,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015002,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015002/CH06371012/,2024-05-26 22:24 MDT
contract,2012-13,CH04461012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,17219.60,17219.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015003/CH04461012/,2024-05-26 22:24 MDT
contract,2013-14,AC434828,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9449.20,9449.20,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015004,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015004/AC434828/,2024-05-26 22:24 MDT
contract,2013-14,AC434831,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5910.40,5910.40,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015006/AC434831/,2024-05-26 22:24 MDT
contract,2013-14,AC431677,(AC 431677) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015007/AC431677/,2024-05-26 22:24 MDT
contract,2013-14,AC431678,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,32500.83,32500.83,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015008,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015008/AC431678/,2024-05-26 22:24 MDT
contract,2013-14,AC435298,"Air Charter - Sahtu Tour - April 8 & 9,",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9238.35,9238.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015014/AC435298/,2024-05-26 22:24 MDT
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-26 22:24 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-26 22:24 MDT
contract,2013-14,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11117.00,11117.00,0,,,,2013-04-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600462/AC600462/,2024-05-26 22:24 MDT
contract,2013-14,AC600466,Air Charter - Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600466/AC600466/,2024-05-26 22:24 MDT
contract,2013-14,AC600467,Air Charter - MVWR,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36143.85,36143.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600467/AC600467/,2024-05-26 22:24 MDT
contract,2013-14,AC600468,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11385.55,11385.55,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600468/AC600468/,2024-05-26 22:24 MDT
contract,2013-14,AC600471,Air charter to Whati and Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5721.28,5721.28,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600471,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600471/AC600471/,2024-05-26 22:24 MDT
contract,2013-14,AC600474,"Air Charter June 11, 2013",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11002.00,11002.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600474/AC600474/,2024-05-26 22:24 MDT
