model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003023,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11069.60,11069.60,0,,,,2021-07-23 15:00 MDT,2021-07-26 13:26 MDT,2021-07-26 13:26 MDT,published,ocds-v9mmex-JUS01-22-0000005215,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005215/JUS01-0000003023/,2024-05-31 07:29 MDT
contract,2021-22,INF01-0000005162,Topographic Survey of Gwich'in Park - Sports Area,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Alietum UAV Services,11730.00,11730.00,0,,,,2021-07-15 15:00 MDT,2021-08-04 19:44 MDT,2021-08-04 19:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005176,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005176/INF01-0000005162/,2024-05-31 07:29 MDT
contract,2021-22,HC001-0000013481,Supply and Install New Furnace,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,14394.00,14394.00,0,,,,2021-07-20 15:00 MDT,2021-08-09 15:47 MDT,2021-08-09 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005183,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005183/HC001-0000013481/,2024-05-31 07:29 MDT
contract,2021-22,INF01-0000004911,Replace and Supply Overhead Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,15860.00,15860.00,0,,,,2021-05-11 15:00 MDT,2021-08-16 12:22 MDT,2021-08-16 12:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004945,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004945/INF01-0000004911/,2024-05-31 07:29 MDT
contract,2021-22,INF01-0000005037,Loader Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,13721.60,13721.60,0,,,,2021-06-07 15:00 MDT,2021-08-16 12:38 MDT,2021-08-16 12:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005048,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005048/INF01-0000005037/,2024-05-31 07:29 MDT
contract,2021-22,ECE01-0000009783,Multifunction Colour Copier,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,17234.88,17234.88,0,,,,2021-05-28 15:00 MDT,2021-08-16 18:14 MDT,2021-08-16 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004998,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004998/ECE01-0000009783/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003041,Air Charter: Fort Liard - Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12962.40,12962.40,0,,,,2021-08-05 15:00 MDT,2021-08-17 17:19 MDT,2021-08-17 17:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005236,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005236/JUS01-0000003041/,2024-05-31 07:29 MDT
contract,2021-22,PR00000507,AC3811 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.M.K. Holdings McMurray Aviation,19590.00,19590.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3811,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3811/PR00000507/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003049,Air Charter: Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17697.20,17697.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005250,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005250/JUS01-0000003049/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003050,Air Charter: Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14875.20,14875.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005251,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005251/JUS01-0000003050/,2024-05-31 07:29 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000002967,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,18936.50,18936.50,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005018,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005018/JUS01-0000002967/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000002971,Air Charter: Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21095.32,21095.32,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005026,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005026/JUS01-0000002971/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000002974,Air Charter Yellowknife - Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14744.40,14744.40,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-JUS01-22-0000005027,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005027/JUS01-0000002974/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000002984,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20799.17,20799.17,0,,,,2021-06-14 15:00 MDT,2021-09-10 12:14 MDT,2021-09-10 12:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005085,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005085/JUS01-0000002984/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000002998,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16393.37,16393.37,0,,,,2021-06-16 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005093,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005093/JUS01-0000002998/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003003,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-06-18 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005091,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005091/JUS01-0000003003/,2024-05-31 07:29 MDT
contract,2021-22,LND01-0000000601,Helicopter Charter Ft. Simpson,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,18002.00,18002.00,0,,,,2021-06-29 15:00 MDT,2021-09-10 14:26 MDT,2021-09-10 14:26 MDT,published,ocds-v9mmex-LND01-22-0000005150,/procurements/contract-history/ocds-v9mmex-LND01-22-0000005150/LND01-0000000601/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003024,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19953.27,19953.27,0,,,,2021-07-26 15:00 MDT,2021-09-10 14:32 MDT,2021-09-10 14:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005221,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005221/JUS01-0000003024/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003030,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,21892.09,21892.09,0,,,,2021-07-30 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005233,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005233/JUS01-0000003030/,2024-05-31 07:29 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-31 07:29 MDT
contract,2021-22,ITI01-0000011420,McNallie Creek Wayside Park Outhouse Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,19500.00,19500.00,0,,,,2021-08-31 15:00 MDT,2021-09-20 16:35 MDT,2021-09-20 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005256,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005256/ITI01-0000011420/,2024-05-31 07:29 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-05-31 07:29 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-05-31 07:29 MDT
contract,2021-22,HC001-0000013722,Preventive Maintenance - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,22840.00,22840.00,0,,,,2021-09-24 15:00 MDT,2021-10-26 15:59 MDT,2021-12-01 16:10 MST,published,ocds-v9mmex-HC001-22-0000005305,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005305/HC001-0000013722/,2024-05-31 07:29 MDT
