model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004328,Design Services - Gwich'in Park Sports Area,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avens Associates Ltd.,22675.00,22675.00,0,,,,2020-09-08 15:00 MDT,2020-10-05 16:43 MDT,2020-10-05 16:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004326,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004326/INF01-0000004328/,2024-06-07 23:11 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-07 23:11 MDT
contract,2020-21,INF01-0000003708,Climate Lens Assessment - Inuvik Airport,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,22810.00,22810.00,0,,,,2020-04-09 15:00 MDT,2020-05-14 16:37 MDT,2020-05-14 16:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003994,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003994/INF01-0000003708/,2024-06-07 23:11 MDT
contract,2017-18,0000000000000000000003211,Gwich'in Park Campsites Upgrade - Picnic Tables,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,15002.31,15002.31,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001766,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001766/0000000000000000000003211/,2024-06-07 23:11 MDT
contract,2017-18,0000000000000000000003430,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12696.10,12696.10,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001845,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001845/0000000000000000000003430/,2024-06-07 23:11 MDT
contract,2022-23,INF01-0000006094,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006210,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006210/INF01-0000006094/,2024-06-07 23:11 MDT
contract,2022-23,INF01-0000006093,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17775.86,17775.86,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006209,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006209/INF01-0000006093/,2024-06-07 23:11 MDT
contract,2022-23,INF01-0000006095,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:40 MST,2022-11-22 16:40 MST,published,ocds-v9mmex-INF01-23-0000006211,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006211/INF01-0000006095/,2024-06-07 23:11 MDT
contract,2022-23,INF01-0000006293,Water Tank Cleaning - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16200.00,16200.00,0,,,,2023-03-08 15:00 MST,2023-07-04 16:04 MDT,2023-07-04 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006494,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006494/INF01-0000006293/,2024-06-07 23:11 MDT
contract,2023-24,INF01-0000006390,Paint for Marine Ferries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,19550.00,19550.00,0,,,,2023-04-18 15:00 MDT,2023-04-19 12:29 MDT,2023-04-19 12:29 MDT,published,ocds-v9mmex-INF01-24-0000006600,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006600/INF01-0000006390/,2024-06-07 23:11 MDT
contract,2017-18,0000000000000000000002802,Hotshot Service/Pneumatic Fenders,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,13500.00,13500.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001562,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001562/0000000000000000000002802/,2024-06-07 23:11 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-07 23:11 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-07 23:11 MDT
