model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004595,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,52500.00,52500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004595/,2024-06-05 02:34 MDT
contract,2020-21,0000000000000000000004547,"MTS Recruitment Services, PSAC",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-01-13 15:00 MST,2021-12-06 14:12 MST,2021-12-06 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004564,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004564/0000000000000000000004547/,2024-06-05 02:34 MDT
contract,2020-21,0000000000000000000004546,"MTS Recruitment Services, CMSG and SIU",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-02-03 15:00 MST,2021-12-06 14:13 MST,2021-12-06 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004528,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004528/0000000000000000000004546/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005265,Inuvik Airport Road Sanding,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,116500.00,116500.00,0,,,,2021-09-21 15:00 MDT,2021-12-08 15:56 MST,2021-12-08 15:56 MST,published,ocds-v9mmex-GNWT1-22-0000005298,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005298/INF01-0000005265/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005406,Hay River Airport Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,58650.00,58650.00,0,,,,2021-12-01 15:00 MST,2021-12-08 16:07 MST,2021-12-08 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005415,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005415/INF01-0000005406/,2024-06-05 02:34 MDT
contract,2021-22,0000000000000000000004598,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004598/,2024-06-05 02:34 MDT
contract,2021-22,0000000000000000000004599,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004599/,2024-06-05 02:34 MDT
contract,2021-22,0000000000000000000004594,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Restoration Corporation,,,0,,,,2021-11-16 15:00 MST,2021-12-09 12:17 MST,2021-12-09 12:17 MST,published,ocds-v9mmex-GNWT1-22-0000005376,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005376/0000000000000000000004594/,2024-06-05 02:34 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003361,"Technical Status Evaluations, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,99736.00,99736.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001818,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001818/0000000000000000000003361/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003416,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003416/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003432,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8815.44,8815.44,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001846,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001846/0000000000000000000003432/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003371,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,11200.00,11200.00,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001849,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001849/0000000000000000000003371/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003390,Air Charter Service - Yellowknife to Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,39144.91,39144.91,0,,,,2017-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001864,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001864/0000000000000000000003390/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003494,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,32000.00,32000.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003494/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003506,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,217600.00,217600.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003506/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003510,Financial Audit Services for PPRF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,118510.00,118510.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001851,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001851/0000000000000000000003510/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003472,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,69520.00,69520.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003472/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003477,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,71680.00,71680.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003477/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003508,"Core Drilling, Highway 1 at Km 243.8",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,55484.00,55484.00,0,,,,2017-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001903,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001903/0000000000000000000003508/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003535,RCMP Aklavik Cell Block Patch and Paint,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,45000.00,45000.00,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001919,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001919/0000000000000000000003535/,2024-06-05 02:34 MDT
contract,2020-21,0000000000000000000004446,Heavy Duty Mechanical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,60000.00,60000.00,0,,,,2021-03-05 15:00 MST,2021-03-24 16:24 MDT,2021-03-24 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004697,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004697/0000000000000000000004446/,2024-06-05 02:34 MDT
contract,2020-21,0000000000000000000004485,Heavy Equipment Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,84312.50,84312.50,0,,,,2021-03-25 15:00 MDT,2021-03-29 13:29 MDT,2021-03-29 13:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004858,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004858/0000000000000000000004485/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002567,Multifunction Color Photocopier - DOI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,14370.00,14370.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001425,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001425/0000000000000000000002567/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002835,Directory Assistance/Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,106800.00,106800.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001318,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001318/0000000000000000000002835/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002751,Health Centre Foundation Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,79000.00,79000.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001459,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001459/0000000000000000000002751/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002707,Thebacha College Flooring Removal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,52930.00,52930.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001417,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001417/0000000000000000000002707/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002619,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,124037.40,124037.40,0,,,,2017-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001477,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001477/0000000000000000000002619/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002800,Schematic Design Ecole J.H Sissons Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,141000.00,141000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001474,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001474/0000000000000000000002800/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002685,CSP Culvert Replacement - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,62500.00,62500.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001488,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001488/0000000000000000000002685/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002666,Sprinkler System Inspection and Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,32840.00,32840.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001490,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001490/0000000000000000000002666/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002686,Supply & Deliver Potable Water - Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,92250.00,92250.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001464,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001464/0000000000000000000002686/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002845,Design Biomass Heating System Inuvik Hospital,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,173330.96,173330.96,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001480,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001480/0000000000000000000002845/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002704,Supply & Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,134550.00,134550.00,0,,,,2017-05-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001497,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001497/0000000000000000000002704/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002701,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11571.52,11571.52,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001503,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001503/0000000000000000000002701/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002723,Bulk Diesel Supply & Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AFD Petroleum Ltd.,626640.00,626640.00,0,,,,2017-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001505,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001505/0000000000000000000002723/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002717,Quonset Upgrades - Infrastructure Compound Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,94000.00,94000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001508,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001508/0000000000000000000002717/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000003103,Fort Smith Fuel Tank Replacements - Various Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,32600.00,32600.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001513,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001513/0000000000000000000003103/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002753,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,12860.00,12860.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001527,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001527/0000000000000000000002753/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002779,SOA Heavy Duty Mechanical Services Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,150000.00,150000.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001532,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001532/0000000000000000000002779/,2024-06-05 02:34 MDT
contract,2017-18,0000000000000000000002836,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,57500.00,57500.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001533,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001533/0000000000000000000002836/,2024-06-05 02:34 MDT
