model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003523,Supply One Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33674.96,33674.96,0,,,,2020-02-19 15:00 MST,2020-02-20 13:50 MST,2020-02-20 13:50 MST,published,ocds-v9mmex-INF01-20-0000003856,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003856/INF01-0000003523/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003508,Northern Frontier Visitor Centre Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,225460.00,225460.00,0,,,,2020-01-30 15:00 MST,2020-02-21 12:18 MST,2020-02-21 12:18 MST,published,ocds-v9mmex-GNWT1-20-0000003773,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003773/INF01-0000003508/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003534,Fort Liard Probation Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2020-02-18 15:00 MST,2020-02-25 16:05 MST,2020-02-25 16:05 MST,published,ocds-v9mmex-GNWT1-20-0000003817,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003817/INF01-0000003534/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005561,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,102000.00,102000.00,0,,,,2020-02-14 15:00 MST,2020-02-25 17:54 MST,2020-02-25 17:54 MST,published,ocds-v9mmex-ENR01-20-0000003841,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003841/ENR01-0000005561/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003502,Supply and Install Flooring-Charlotte Vehus Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2020-02-04 15:00 MST,2020-02-27 11:51 MST,2020-02-27 11:51 MST,published,ocds-v9mmex-GNWT1-20-0000003827,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003827/INF01-0000003502/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004145,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004145/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004143,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004143/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004142,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PACIFIC RIM LABORATORIES INC,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004142/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004138,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SGS Axys Analytical Services Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004138/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004141,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004141/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003547,Long Term Care Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,34246.00,34246.00,0,,,,2020-02-13 15:00 MST,2020-03-02 15:57 MST,2020-07-02 11:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003832,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003832/INF01-0000003547/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003553,Stealthbits Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,115869.60,115869.60,0,,,,2020-02-20 15:00 MST,2020-03-04 12:13 MST,2020-03-04 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003866,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003866/INF01-0000003553/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004147,Nuts and Bolts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,36665.35,36665.35,0,,,,2020-02-27 15:00 MST,2020-03-04 12:15 MST,2020-03-04 12:15 MST,published,ocds-v9mmex-GNWT1-20-0000003894,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003894/0000000000000000000004147/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003511,Supply & Deliver Runway Tar to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12300.54,12300.54,0,,,,2020-02-11 15:00 MST,2020-03-04 17:56 MST,2020-03-04 17:56 MST,published,ocds-v9mmex-GNWT1-20-0000003834,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003834/INF01-0000003511/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004148,Structural Steel and Fittings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,27012.72,27012.72,0,,,,2020-03-03 15:00 MST,2020-03-04 18:05 MST,2020-03-04 18:05 MST,published,ocds-v9mmex-GNWT1-20-0000003909,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003909/0000000000000000000004148/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000011878,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2020-01-09 15:00 MST,2020-03-05 11:49 MST,2020-03-05 11:49 MST,published,ocds-v9mmex-HC001-20-0000003756,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003756/HC001-0000011878/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003145,Deh Gah School Mechanical/Drainage Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397052.00,397052.00,0,,,,2019-07-12 15:00 MDT,2020-03-05 13:59 MST,2020-03-05 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003398,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003398/INF01-0000003145/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003449,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:10 MST,2020-03-05 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003449/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003507,60th Parallel Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,,,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003591,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003591/INF01-0000003507/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003408,LBRC Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,232500.00,232500.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003594,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003594/INF01-0000003408/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000011796,"SS&E Exterior Carpentry; Stairs, Landing & Lift",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2019-12-10 15:00 MST,2020-03-05 14:14 MST,2020-03-05 14:14 MST,published,ocds-v9mmex-HC001-20-0000003714,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003714/HC001-0000011796/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000011784,4x4 Regular Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,87656.10,87656.10,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003748,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003748/HC001-0000011784/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000011787,Compact Cargo Vans X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,80994.00,80994.00,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003749,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003749/HC001-0000011787/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000012023,"SSE Major Reno 1 Four Plex Building, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,393600.00,393600.00,0,,,,2020-01-23 15:00 MST,2020-03-05 14:19 MST,2020-03-05 14:19 MST,published,ocds-v9mmex-HC001-20-0000003736,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003736/HC001-0000012023/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003531,JBT Elemementary School Gym Stage floor refinish,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,28664.00,28664.00,0,,,,2020-02-17 15:00 MST,2020-03-05 14:23 MST,2020-03-05 14:23 MST,published,ocds-v9mmex-GNWT1-20-0000003854,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003854/INF01-0000003531/,2024-04-30 08:29 MDT
contract,2019-20,HC001-0000012029,"Market Fourplex-Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,2469889.00,2469889.00,0,,,,2020-02-20 15:00 MST,2020-03-06 11:57 MST,2020-03-06 11:57 MST,published,ocds-v9mmex-HC001-20-0000003701,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003701/HC001-0000012029/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005587,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48451.00,48451.00,0,,,,2020-02-28 15:00 MST,2020-03-06 12:01 MST,2020-03-06 12:01 MST,published,ocds-v9mmex-GNWT1-20-0000003891,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003891/ENR01-0000005587/,2024-04-30 08:29 MDT
contract,2019-20,ITI01-0000009897,Mulitfunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,47206.56,47206.56,0,,,,2020-02-10 15:00 MST,2020-03-06 17:48 MST,2020-03-06 17:48 MST,published,ocds-v9mmex-GNWT1-20-0000003809,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003809/ITI01-0000009897/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-04-30 08:29 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003570,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,149985.00,149985.00,0,,,,2020-03-05 15:00 MST,2020-03-11 13:58 MDT,2020-03-11 13:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003929,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003929/INF01-0000003570/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005611,Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35955.00,35955.00,0,,,,2020-03-11 15:00 MDT,2020-03-12 12:10 MDT,2020-03-12 12:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003958,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003958/ENR01-0000005611/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005573,Janitorial/Cleaning Services ENR Ft Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hilltop Services & Rentals,87600.00,87600.00,0,,,,2020-02-19 15:00 MST,2020-03-13 13:24 MDT,2020-03-13 13:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003807,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003807/ENR01-0000005573/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005606,Helicopter Charter Polar Bear DNA Survey - East,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:30 MDT,2020-03-13 13:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003884,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003884/ENR01-0000005606/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005608,Helicopter Charter for Polar Bear DNA Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:31 MDT,2020-03-13 13:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003869,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003869/ENR01-0000005608/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005621,Air Charter - Muskox and Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,105444.70,105444.70,0,,,,2020-02-28 15:00 MST,2020-03-13 15:46 MDT,2020-03-13 15:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003893,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003893/ENR01-0000005621/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004150,Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PetroTech Petroleum Services Ltd.,42300.00,42300.00,0,,,,2020-03-10 15:00 MDT,2020-03-13 16:26 MDT,2020-03-13 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003940,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003940/0000000000000000000004150/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-04-30 08:29 MDT
contract,2019-20,0000000000000000000004151,Miller Welding Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,28132.27,28132.27,0,,,,2020-03-11 15:00 MDT,2020-03-16 12:19 MDT,2020-03-16 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003943,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003943/0000000000000000000004151/,2024-04-30 08:29 MDT
contract,2019-20,ENR01-0000005600,Skid-Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,61897.22,61897.22,0,,,,2020-03-06 15:00 MST,2020-03-16 18:06 MDT,2020-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003938,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003938/ENR01-0000005600/,2024-04-30 08:29 MDT
contract,2019-20,INF01-0000003576,Marine Foam Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,53568.00,53568.00,0,,,,2020-03-10 15:00 MDT,2020-03-17 18:58 MDT,2020-03-17 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003952,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003952/INF01-0000003576/,2024-04-30 08:29 MDT
