model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH20771011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15117.47,15117.47,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012492,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012492/CH20771011/,2024-06-09 18:52 MDT
contract,2011-12,CH15261011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13064.74,13064.74,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012508/CH15261011/,2024-06-09 18:52 MDT
contract,2011-12,CH27661211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11309.20,11309.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012787/CH27661211/,2024-06-09 18:52 MDT
contract,2011-12,CH01261011,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,28872.17,28872.17,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012878,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012878/CH01261011/,2024-06-09 18:52 MDT
contract,2011-12,CH012611,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,109720.19,109720.19,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012879/CH012611/,2024-06-09 18:52 MDT
contract,2011-12,CH012613,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25627.92,25627.92,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012880/CH012613/,2024-06-09 18:52 MDT
contract,2011-12,PO429175,Arctic Sheild,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Pigmalion Environmental Servic,23375.00,23375.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012881/PO429175/,2024-06-09 18:52 MDT
contract,2011-12,PO429409,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,28339.20,28339.20,0,,,,2012-02-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012997,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012997/PO429409/,2024-06-09 18:52 MDT
contract,2011-12,PO429594,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,"Telonics, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013019,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013019/PO429594/,2024-06-09 18:52 MDT
contract,2011-12,CH098610,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17086.20,17086.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012147/CH098610/,2024-06-09 18:52 MDT
contract,2011-12,PO00000697,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21437.30,21437.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012222,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012222/PO00000697/,2024-06-09 18:52 MDT
contract,2011-12,CH17481111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11642.68,11642.68,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012346/CH17481111/,2024-06-09 18:52 MDT
contract,2011-12,CH16781011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12461.02,12461.02,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012347/CH16781011/,2024-06-09 18:52 MDT
contract,2011-12,CH17481011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,54592.12,54592.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012353/CH17481011/,2024-06-09 18:52 MDT
contract,2011-12,CH17581211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20711.90,20711.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012354/CH17581211/,2024-06-09 18:52 MDT
contract,2011-12,CH16181111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20456.00,20456.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012355/CH16181111/,2024-06-09 18:52 MDT
