model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-06-01 00:54 MDT
contract,2010-11,SC421605,UPS Maintenance Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Power Quality Company,37080.00,37080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010290/SC421605/,2024-06-01 00:54 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-06-01 00:54 MDT
contract,2009-10,SC417317,HVAC Services - LA & Museum,Assembly,Sole Source,Direct,Unknown,Services,Refrigeration Services,Trane Northwest,8775.00,8775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010460/SC417317/,2024-06-01 00:54 MDT
contract,2009-10,CR480744,Translation Services,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Emily Kudlak,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010507/CR480744/,2024-06-01 00:54 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-06-01 00:54 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-06-01 00:54 MDT
contract,2010-11,SC421372,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009959,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009959/SC421372/,2024-06-01 00:54 MDT
contract,2010-11,PO000301,MURF License & Software - Digital Hansar,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010025/PO000301/,2024-06-01 00:54 MDT
contract,2010-11,PO00000327,Sat Radio Repeater & Transmitter License,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,42784.90,42784.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010218,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010218/PO00000327/,2024-06-01 00:54 MDT
contract,2011-12,SC426858,Broadcasting System Installation Behchok,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,13100.00,13100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012208/SC426858/,2024-06-01 00:54 MDT
contract,2010-11,SC424785,DTH Satellite Carriage,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,6300.00,6300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011567/SC424785/,2024-06-01 00:54 MDT
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-06-01 00:54 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-06-01 00:54 MDT
contract,2004-05,SC383247,Weledeh Newsletter,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000992,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000992/SC383247/,2024-06-01 00:54 MDT
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-06-01 00:54 MDT
contract,2004-05,SC382561,Programming on APTN Network,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Aboriginal Peoples Television Network,80000.00,80000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001030/SC382561/,2024-06-01 00:54 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-06-01 00:54 MDT
contract,2004-05,SC309994,Pension Actuarial and Administrative Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewitt Associates LLC,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001035/SC309994/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,QUALITY FURNITURE,Assembly,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,6238.60,6238.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001163,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001163/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,QUALITY FURNITURE,Assembly,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,7761.90,7761.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001164,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001164/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,AIR CHARTER-NORTHWESTERN AIR LEASE,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6365.00,6365.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001166,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001166/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,RS745605,PROMOTIONAL ITEMS - WELEDEH,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6082.50,6082.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001173/RS745605/,2024-06-01 00:54 MDT
contract,2004-05,PO368019,OFFICIAL REPORT - 2004 ELECTION,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Artisan Press Ltd.,5392.84,5392.84,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001175/PO368019/,2024-06-01 00:54 MDT
contract,2004-05,AC100235,AIR CHARTER - TOUR OF NUNAKPUT,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5480.02,5480.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001178/AC100235/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,ACCOMMODATION - GREY GOOSE LODGE,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,8843.92,8843.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001179/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-06-01 00:54 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-06-01 00:54 MDT
contract,2004-05,SC780225,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001574/SC780225/,2024-06-01 00:54 MDT
contract,2005-06,SC780214,DDC Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Johnson Controls Limited,124406.00,124406.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001618/SC780214/,2024-06-01 00:54 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-06-01 00:54 MDT
contract,2005-06,CG150828,Meals and Accomodations,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,E. Gruben's Transport Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001707/CG150828/,2024-06-01 00:54 MDT
contract,2005-06,CG150829,Sound Equipment for Northern Leaders Con,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001711/CG150829/,2024-06-01 00:54 MDT
contract,2004-05,SC368003,Office Lease MLA Hay River North,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,9300.00,9300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001764/SC368003/,2024-06-01 00:54 MDT
contract,2004-05,SC368004,Office Lease Hay River South,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Godwin Stores Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001766/SC368004/,2024-06-01 00:54 MDT
contract,2004-05,SC368007,Office Lease Thebacha,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Smith Hunters & Trappers Association,11808.00,11808.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001768/SC368007/,2024-06-01 00:54 MDT
contract,2004-05,PO628262,Weledeh Calendar,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6192.00,6192.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001769/PO628262/,2024-06-01 00:54 MDT
contract,2004-05,PO731009,Promo Items MLA Inuvik Boot Lake,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,10346.50,10346.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001774,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001774/PO731009/,2024-06-01 00:54 MDT
contract,2004-05,PO618253,Promo Items MLA YK Centre,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,8179.47,8179.47,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001775/PO618253/,2024-06-01 00:54 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-06-01 00:54 MDT
contract,2004-05,SC000001,Audio Visual Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,13597.00,13597.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001257/SC000001/,2024-06-01 00:54 MDT
contract,2004-05,SC780158,EATON ELECTRICAL INC.,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Electrical Inc. Electrical Services and Systems,9542.00,9542.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001474/SC780158/,2024-06-01 00:54 MDT
contract,2004-05,PO746165,PRIMEX WIRELESS,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Primex Wireless,8650.00,8650.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001476,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001476/PO746165/,2024-06-01 00:54 MDT
contract,2004-05,PO271690,R.A.M. ADVERTISING,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,R.A.M. Specialty Advertising & Sportswear Ltd.,5601.35,5601.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001479,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001479/PO271690/,2024-06-01 00:54 MDT
contract,2004-05,SC383111,Tuktoyaktuk Housing Association,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Tuktoyaktuk Housing Association,18000.00,18000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000106/SC383111/,2024-06-01 00:54 MDT
contract,2004-05,SC382854,Fort Norman Metis Development,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Norman Metis Land Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000107/SC382854/,2024-06-01 00:54 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-06-01 00:54 MDT
contract,2008-09,SC410957,Page Coordination Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Creative Communications,9320.00,9320.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008454/SC410957/,2024-06-01 00:54 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-06-01 00:54 MDT
contract,2007-08,SC406978,Community Broadcasting Installation,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Selfcomm,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006438/SC406978/,2024-06-01 00:54 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-06-01 00:54 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-06-01 00:54 MDT
