model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-29 03:42 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-05-29 03:42 MDT
contract,2012-13,SC435234,(SC 435234) Review Draft Specialized Cou,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015075/SC435234/,2024-05-29 03:42 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-05-29 03:42 MDT
contract,2012-13,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,57125.50,57125.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019/,2024-05-29 03:42 MDT
contract,2012-13,PO00001895,Delivery of Early Childhood Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,46975.00,46975.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015384/PO00001895/,2024-05-29 03:42 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-05-29 03:42 MDT
contract,2012-13,PO00001907,"Coordination, Note Taking, and Report Wr",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,249762.00,249762.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015394/PO00001907/,2024-05-29 03:42 MDT
contract,2012-13,RS436681,(SO 415967) - Process Server,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,MJ's Express Services Ltd.,28369.91,28369.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015405/RS436681/,2024-05-29 03:42 MDT
contract,2012-13,PO00002010,CIHI Bilateral Agreement,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,62633.00,62633.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015425/PO00002010/,2024-05-29 03:42 MDT
contract,2012-13,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,137745.00,137745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749/,2024-05-29 03:42 MDT
contract,2012-13,PO00001860,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,68000.00,76815.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015427/PO00001860/,2024-05-29 03:42 MDT
contract,2012-13,PO00002020,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,197000.00,224653.43,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015428/PO00002020/,2024-05-29 03:42 MDT
contract,2012-13,PM015863,"Strategic Planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015863/PM015863/,2024-05-29 03:42 MDT
contract,2012-13,PO003058,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,27885.65,61694.35,4,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015878,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015878/PO003058/,2024-05-29 03:42 MDT
contract,2012-13,SC433931,Accountability Framework,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,25500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015885/SC433931/,2024-05-29 03:42 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-05-29 03:42 MDT
contract,2012-13,PM012793,"Strategic, planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015477/PM012793/,2024-05-29 03:42 MDT
contract,2012-13,PM012792,Coordination Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015478/PM012792/,2024-05-29 03:42 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-05-29 03:42 MDT
contract,2012-13,PM015487,Education Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,72133.53,72133.53,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015487/PM015487/,2024-05-29 03:42 MDT
contract,2012-13,PM015499,Early Childhood Development Public Consu,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",7500.00,7500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015499/PM015499/,2024-05-29 03:42 MDT
contract,2012-13,PO00002000,Fairness Advisory Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,23112.50,23112.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015501/PO00002000/,2024-05-29 03:42 MDT
contract,2012-13,PM015504,Self-Regulation Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Brenda Whittam- Neary, MSPA",8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015504,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015504/PM015504/,2024-05-29 03:42 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-05-29 03:42 MDT
contract,2012-13,PM015520,"Strategic Planning, writing, program dev","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,31280.00,31280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015520,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015520/PM015520/,2024-05-29 03:42 MDT
contract,2012-13,SC434537,(SC 434537) Actuarial and Pension Consul,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015563/SC434537/,2024-05-29 03:42 MDT
contract,2012-13,PM015573,Coordination Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,B.D.K. Services,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015573,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015573/PM015573/,2024-05-29 03:42 MDT
contract,2012-13,PM015574,Aboriginal Language Symposium,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015574,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015574/PM015574/,2024-05-29 03:42 MDT
contract,2012-13,PO001141,Broadcasting Consultant Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,5600.00,5600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015583,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015583/PO001141/,2024-05-29 03:42 MDT
contract,2012-13,PO00003287,IEP/ SSP Data Consolidation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,SI Tech Systems,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015600/PO00003287/,2024-05-29 03:42 MDT
contract,2012-13,PO00003493,Strategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015605/PO00003493/,2024-05-29 03:42 MDT
contract,2012-13,PO00001932,Facilitator of Early Childhood Developme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sterling Lifestyle Solutions Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015713/PO00001932/,2024-05-29 03:42 MDT
contract,2012-13,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,20000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-3/,2024-05-29 03:42 MDT
contract,2012-13,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,783565.00,5,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426470/SC426470-2/,2024-05-29 03:42 MDT
contract,2012-13,SC430995,Technical Services Engagement (Health Ch,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430995/SC430995/,2024-05-29 03:42 MDT
contract,2012-13,SC431021,Water and Sewer Servicing Options - Norm,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,24990.00,31990.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431021/SC431021/,2024-05-29 03:42 MDT
contract,2012-13,SC431493,PPD Web Based Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,HN Consultants,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431493/SC431493/,2024-05-29 03:42 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-05-29 03:42 MDT
contract,2012-13,SC432762,Exchange 2010 Migration Consulting Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Softchoice,24930.00,24930.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432762/SC432762/,2024-05-29 03:42 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-05-29 03:42 MDT
contract,2012-13,SC435088,Removal and Replacement of Existing Buri,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24545.00,24545.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435088/SC435088/,2024-05-29 03:42 MDT
contract,2012-13,SC794027,SOA Release SO050744 Fairness Commission,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794027/SC794027/,2024-05-29 03:42 MDT
contract,2012-13,SC794035,DRIVES - Development of Client Profiles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,250000.00,250000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794035/SC794035/,2024-05-29 03:42 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-05-29 03:42 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-05-29 03:42 MDT
contract,2012-13,SC794107,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794107,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794107/SC794107/,2024-05-29 03:42 MDT
contract,2012-13,SC794119,Colville Lake Intake Investigation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794119/SC794119/,2024-05-29 03:42 MDT
contract,2012-13,SC794128,Webwork Deployment- Training & Consultin,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,22062.00,22062.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794128/SC794128/,2024-05-29 03:42 MDT
contract,2012-13,SC794160,Drilling at BRHMC Building Site,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Maskwa Golder Environmental Ltd.,11170.00,11170.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794160/SC794160/,2024-05-29 03:42 MDT
contract,2012-13,SC794193,PHASE 1 - ITH 85% Geometric Design,Transportation,Negotiated,Direct,Unknown,Services,Consulting Services - General,EGT Northwind Ltd.,400000.00,877430.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794193/SC794193/,2024-05-29 03:42 MDT
contract,2012-13,SC794209,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,OSONS Solutions,9000.00,9000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794209,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794209/SC794209/,2024-05-29 03:42 MDT
contract,2012-13,SC794210,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794210/SC794210/,2024-05-29 03:42 MDT
contract,2012-13,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,71793.75,71793.75,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794212/SC794212/,2024-05-29 03:42 MDT
contract,2012-13,SC794219,Building Condition Assessments - Phase 7,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794219/SC794219/,2024-05-29 03:42 MDT
contract,2012-13,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,74804.00,74804.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221/,2024-05-29 03:42 MDT
contract,2012-13,SC794233,Enhancements - Motor Vehicle Information,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794233/SC794233/,2024-05-29 03:42 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-05-29 03:42 MDT
