model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745765,Doors for Samuel Hearne School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,18285.50,22425.00,1,,,,2004-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745765/PO745765/,2024-06-03 01:13 MDT
contract,2004-05,PO745793,Ceiling Tiles - SHSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30355.74,30355.74,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745793,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745793/PO745793/,2024-06-03 01:13 MDT
contract,2004-05,PO745835,Door units for schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,43274.50,43274.50,0,,,,2004-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745835/PO745835/,2024-06-03 01:13 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-06-03 01:13 MDT
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-06-03 01:13 MDT
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-06-03 01:13 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-06-03 01:13 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-06-03 01:13 MDT
contract,2014-15,PO902327,Supply Door Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,diamond  glass ltd,5041.88,5041.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902327/PO902327/,2024-06-03 01:13 MDT
contract,2005-06,PO900429,Supply H-Pile material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Skyline Steel Ltd.,109077.12,111925.20,1,,,,2006-01-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900429/PO900429/,2024-06-03 01:13 MDT
contract,2006-07,PO900603,Deline School Re-airs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,26542.76,26542.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900603/PO900603/,2024-06-03 01:13 MDT
contract,2006-07,PO900642,Supply Precast Concrete Stacking Blocks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hovat Construction (1985) Ltd.,48250.00,56155.60,1,,,,2006-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900642/PO900642/,2024-06-03 01:13 MDT
contract,2006-07,PO900649,Door Replacement - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52938.44,52938.44,0,,,,2006-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900649,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900649/PO900649/,2024-06-03 01:13 MDT
contract,2007-08,PO900822,Steel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Ford Sales Ltd.,13139.92,13139.92,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900822/PO900822/,2024-06-03 01:13 MDT
contract,2007-08,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,15520.50,15520.50,0,,,,2008-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900884/PO900884/,2024-06-03 01:13 MDT
contract,2007-08,PO900895,Automated Door Operators,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,All-West Glass Yellowknife Ltd.,15200.00,15200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900895/PO900895/,2024-06-03 01:13 MDT
contract,2007-08,PO900902,PWF Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,49040.31,49040.31,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900902/PO900902/,2024-06-03 01:13 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-06-03 01:13 MDT
contract,2006-07,SC402267,Gravel Hauling and Barging.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rowe's Construction Ltd.,463403.00,388693.75,2,,,,2006-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402267/SC402267/,2024-06-03 01:13 MDT
contract,2011-12,SC793742,Supply & Deliver Building Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",46644.48,46644.48,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793742/SC793742/,2024-06-03 01:13 MDT
contract,2011-12,SC793790,Building Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",90000.00,156813.46,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793790/SC793790/,2024-06-03 01:13 MDT
contract,2004-05,SO360304,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,35000.00,35000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360304/SO360304/,2024-06-03 01:13 MDT
contract,2004-05,SO360307,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,NORTHERN METALIC SALES,63500.00,63500.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360307/SO360307/,2024-06-03 01:13 MDT
contract,2004-05,SO360310,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Wesclean Northern Sales Ltd,30000.00,30000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360310/SO360310/,2024-06-03 01:13 MDT
contract,2007-08,SO405490,SOA - Building Material & Supplies,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405490/SO405490/,2024-06-03 01:13 MDT
contract,2007-08,SO405499,"SOA - Building, Industrial Suplies",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405499/SO405499/,2024-06-03 01:13 MDT
contract,2013-14,SC794706,Supply fire engine for YZF reservoir,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Slades Mechanical,37150.00,37150.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794706/SC794706/,2024-06-03 01:13 MDT
contract,2008-09,PO414294,Roofing materials for Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14653.96,14653.96,0,,,,2009-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414294,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414294/PO414294/,2024-06-03 01:13 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-06-03 01:13 MDT
contract,2005-06,SC780526,Supply 8 overhead doors,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,18130.00,18130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780526/SC780526/,2024-06-03 01:13 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-06-03 01:13 MDT
contract,2005-06,SC790403,Supply of materials for bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,27240.00,27240.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790403/SC790403/,2024-06-03 01:13 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-06-03 01:13 MDT
contract,2014-15,PO446037,2015 Winter Road Supply - Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15328.78,15328.78,0,,,,2015-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446037,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446037/PO446037/,2024-06-03 01:13 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-06-03 01:13 MDT
contract,2014-15,PO446126,2015 Winter Road Material Supply - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,54375.00,54375.00,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446126,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446126/PO446126/,2024-06-03 01:13 MDT
contract,2014-15,PO446130,2015 Winter Road Supply - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,67923.35,67923.35,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446130,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446130/PO446130/,2024-06-03 01:13 MDT
contract,2014-15,PO446134,2015 Winter Road Material Supply - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,29093.33,28883.33,1,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446134,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446134/PO446134/,2024-06-03 01:13 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-06-03 01:13 MDT
contract,2014-15,PO446685,Supply Material for Nahanni Butte School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12517.85,12517.85,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446685/PO446685/,2024-06-03 01:13 MDT
contract,2014-15,PO446905,Supply Building Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,27021.05,27021.05,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446905,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446905/PO446905/,2024-06-03 01:13 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-06-03 01:13 MDT
