model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001438,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001438/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001437,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001437/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001436,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001436/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001316,Notebook Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,860000.00,860000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000673,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000673/0000000000000000000001316/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001559,rDirectory Enterprise Edition Mtce & Support Renew,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9136.51,9136.51,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000946,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000946/0000000000000000000001559/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001484,Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31555.34,31555.34,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000858,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000858/0000000000000000000001484/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001135,Checkpoint Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,6449.00,6449.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000679,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000679/0000000000000000000001135/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001040,Checkpoint Next Generation Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16698.00,16698.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000642,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000642/0000000000000000000001040/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001314,Commvault Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,24389.93,24389.93,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000771,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000771/0000000000000000000001314/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000000141,Computers - Desktop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elco Systems Inc.,30555.00,30555.00,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000983,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000983/0000000000000000000000141/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001251,Desktop Hardware and UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,406000.00,406000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000658,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000658/0000000000000000000001251/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001952,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,209940.00,209940.00,0,,,,2016-12-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001116,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001116/0000000000000000000001952/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001710,Google Search Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Onix Networking Canada,75000.00,75000.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000995,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000995/0000000000000000000001710/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001352,HP Blade Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,116979.92,116979.92,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000757,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000757/0000000000000000000001352/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001535,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,233651.50,233651.50,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000834,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000834/0000000000000000000001535/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001641,HP Servers & LTO Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,224567.25,224567.25,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000945,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000945/0000000000000000000001641/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002191,Commvault Professional Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,29087.37,29087.37,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001269,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001269/0000000000000000000002191/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002185,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,109376.00,109376.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001286,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001286/0000000000000000000002185/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002214,HP 3PAR SAN Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,344009.80,344009.80,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001302,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001302/0000000000000000000002214/,2024-05-28 15:26 MDT
