model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-06-04 18:06 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-06-04 18:06 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-06-04 18:06 MDT
contract,2008-09,XX080112,Chartered Air Medevac Carrier Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,35000000.00,35000000.00,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM005411,/procurements/contract-history/ocds-v9mmex-STHA-09-PM005411/XX080112/,2024-06-04 18:06 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-06-04 18:06 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-06-04 18:06 MDT
contract,2008-09,SC091018,BV Endura Basic 9 Service Agreement,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Philips Medical Systems Canada,68710.00,68710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007222,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007222/SC091018/,2024-06-04 18:06 MDT
contract,2008-09,SC090122,SC90122,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),CanadaRad,19200.00,19200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007242,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007242/SC090122/,2024-06-04 18:06 MDT
contract,2008-09,SO090032,SOA90032,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Taxi Services,MGM Services,14450.00,14450.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007248,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007248/SO090032/,2024-06-04 18:06 MDT
contract,2008-09,SC091019,Medical Gas Inspection - SC91019,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Biomedical Inspection Services,5250.00,5250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007399,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007399/SC091019/,2024-06-04 18:06 MDT
contract,2008-09,SC090126,Pharmacy Fax Maintenance Agreement,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,The Northern Document Company Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007400,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007400/SC090126/,2024-06-04 18:06 MDT
contract,2009-10,SC091022,Service Agreement for ACT Diff II Hemato,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Beckman Coulter Canada Inc.,17252.00,17252.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007401/SC091022/,2024-06-04 18:06 MDT
contract,2008-09,SC080124,Prodigy Advance Service Support,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,GE Healthcare,72597.00,72597.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007414,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007414/SC080124/,2024-06-04 18:06 MDT
contract,2007-08,SC 80115,Coding and Abstracting Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,MedEKS Technologies Inc,30000.00,30000.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005525,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005525/SC-80115/,2024-06-04 18:06 MDT
contract,2007-08,80120,Remote Radiologist Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,CML HealthCare,800000.00,800000.00,0,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005739,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005739/80120/,2024-06-04 18:06 MDT
contract,2007-08,SC80123,Child Development Instructional DVD for Educators,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,19985.00,19985.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005773,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005773/SC80123/,2024-06-04 18:06 MDT
contract,2018-19,AC19022,Air Charter - Fort Good Hope - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,9204.96,9204.96,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19022,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19022/AC19022/,2024-06-04 18:06 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-06-04 18:06 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-06-04 18:06 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-06-04 18:06 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-06-04 18:06 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-06-04 18:06 MDT
contract,2019-20,SOA19026,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,,,0,,,,2019-04-12 15:00 MDT,2019-07-18 12:04 MDT,2019-07-18 12:04 MDT,published,ocds-v9mmex-STHA-20-SOA19026,/procurements/contract-history/ocds-v9mmex-STHA-20-SOA19026/SOA19026/,2024-06-04 18:06 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-06-04 18:06 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-06-04 18:06 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-06-04 18:06 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-06-04 18:06 MDT
contract,2018-19,SC18020,Ground Transportation Services - Fort Providence,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Louie McKenzie,,,0,,,,2018-04-13 15:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-STHA-19-SC18020,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18020/SC18020/,2024-06-04 18:06 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-06-04 18:06 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-06-04 18:06 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-06-04 18:06 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-06-04 18:06 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-06-04 18:06 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DeninuK'ue First Nation,148350.00,148350.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155-2/,2024-06-04 18:06 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,128955.00,128955.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155/,2024-06-04 18:06 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Cabs,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158/,2024-06-04 18:06 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-2/,2024-06-04 18:06 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-3/,2024-06-04 18:06 MDT
contract,2016-17,SOA15156,Ground Transportation Services - Nahanni Butte,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NR Enterprises,25890.36,25890.36,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15156,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15156/SOA15156/,2024-06-04 18:06 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mavis's Shuttle Services,64225.00,64225.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105-2/,2024-06-04 18:06 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Red River Incorporated Band Ltd,47650.00,47650.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105/,2024-06-04 18:06 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-06-04 18:06 MDT
contract,2007-08,SC08100,Medevac Personnel Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Medevac Personnel,Medic North Emergency Services Ltd.,12933647.94,12933647.94,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-STHA-08-PM004410,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004410/SC08100/,2024-06-04 18:06 MDT
contract,2007-08,SC80109,Optical Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,933328 NWT Ltd.,150000.00,150000.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM004943,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004943/SC80109/,2024-06-04 18:06 MDT
contract,2009-10,SC010130,Professional Security Guard Services - SC# 10103,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2146924.00,2146924.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008902,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008902/SC010130/,2024-06-04 18:06 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-06-04 18:06 MDT
contract,2008-09,SC091016,Full Service Gold Plan on Vitek 1-32 Equ,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9364.00,9364.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007581,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007581/SC091016/,2024-06-04 18:06 MDT
contract,2008-09,SC090129,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Toshiba of Canada Limited Medical Systems Group,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007582,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007582/SC090129/,2024-06-04 18:06 MDT
contract,2008-09,SC090135,Maintain & Service Agreement for the Vit,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Ortho Clinical Diagnostics,19055.00,19055.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007618,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007618/SC090135/,2024-06-04 18:06 MDT
contract,2008-09,PO075199,Biohazardous Material Waste Disposal - 7,Stanton,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,G-M Pearson,7058.00,7058.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007652,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007652/PO075199/,2024-06-04 18:06 MDT
contract,2009-10,SC090140,Strategic Planning Services - 90140,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,45856.00,45856.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007655,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007655/SC090140/,2024-06-04 18:06 MDT
