model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006944,Caribou Telemetry and Photo Survey - Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,82967.46,82967.46,0,,,,2021-06-08 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005064,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005064/ENR01-0000006944/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006910,Aluminum Jon Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59879.00,59879.00,0,,,,2021-05-18 15:00 MDT,2021-06-14 16:35 MDT,2021-06-14 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004975,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004975/ENR01-0000006910/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006996,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-ENR01-22-0000005011,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005011/ENR01-0000006996/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006997,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005012,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005012/ENR01-0000006997/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007188,Site Preparation and Relocation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,35427.00,35427.00,0,,,,2021-07-27 15:00 MDT,2021-08-09 15:52 MDT,2021-08-09 15:52 MDT,published,ocds-v9mmex-ENR01-22-0000005165,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005165/ENR01-0000007188/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007198,Air Charter - Caribou Transect Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,35437.00,35437.00,0,,,,2021-07-22 15:00 MDT,2021-08-14 03:26 MDT,2021-08-14 03:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005177,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005177/ENR01-0000007198/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007219,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51159.00,51159.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:56 MDT,2021-08-17 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005196,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005196/ENR01-0000007219/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007227,Rotary Wing - Fall Caribou Compostion Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46924.80,46924.80,0,,,,2021-08-16 15:00 MDT,2021-08-26 16:52 MDT,2021-08-26 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005238,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005238/ENR01-0000007227/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007228,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,66169.60,66169.60,0,,,,2021-08-19 15:00 MDT,2021-08-26 16:54 MDT,2021-08-26 16:54 MDT,published,ocds-v9mmex-ENR01-22-0000005254,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005254/ENR01-0000007228/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007151,Methods to Assess Trends in Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HDR Corporation,65287.00,65287.00,0,,,,2021-06-08 15:00 MDT,2021-09-03 18:16 MDT,2021-09-03 18:16 MDT,published,ocds-v9mmex-ENR01-22-0000004964,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004964/ENR01-0000007151/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007200,Conservation Network Forum Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,48828.00,44218.80,0,,,,2021-08-05 15:00 MDT,2021-09-03 19:59 MDT,2021-10-27 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005200,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005200/ENR01-0000007200/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007275,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,47381.00,47381.00,0,,,,2021-09-14 15:00 MDT,2021-09-16 12:37 MDT,2021-09-16 12:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005286,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005286/ENR01-0000007275/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007314,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48226.00,48226.00,0,,,,2021-10-01 15:00 MDT,2021-10-05 12:45 MDT,2021-10-05 12:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005317,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005317/ENR01-0000007314/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007346,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68830.00,68830.00,0,,,,2021-10-13 15:00 MDT,2021-10-26 13:07 MDT,2021-10-26 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005312,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005312/ENR01-0000007346/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007306,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49941.00,49941.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005258,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005258/ENR01-0000007306/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000007305,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47986.00,47986.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005259,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005259/ENR01-0000007305/,2024-06-01 16:30 MDT
contract,2021-22,ENR01-0000006887,Bluenose East Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64220.00,64220.00,0,,,,2021-05-26 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000005006,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005006/ENR01-0000006887/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006391,Assessment of Trends,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,73094.00,73094.00,0,,,,2020-11-24 15:00 MST,2020-12-18 12:53 MST,2020-12-18 12:53 MST,published,ocds-v9mmex-GNWT1-21-0000004476,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004476/ENR01-0000006391/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006481,Coveralls Navy Blue,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,32205.00,32205.00,0,,,,2020-11-18 15:00 MST,2021-01-27 14:18 MST,2021-01-27 14:18 MST,published,ocds-v9mmex-GNWT1-21-0000004465,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004465/ENR01-0000006481/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006448,Compact Tractor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33089.67,33089.67,0,,,,2021-01-13 15:00 MST,2021-01-29 12:33 MST,2021-01-29 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004594,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004594/ENR01-0000006448/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006494,Tuyeta Storage Unit Material and Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,76665.90,76665.90,0,,,,2021-01-22 15:00 MST,2021-02-02 18:30 MST,2021-02-02 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004579,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004579/ENR01-0000006494/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006056,Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,51937.38,51937.38,0,,,,2020-07-08 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004183,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004183/ENR01-0000006056/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006374,Forklift Propane 5000 LB Capacity,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47054.00,47054.00,0,,,,2020-11-18 15:00 MST,2021-02-04 14:30 MST,2021-02-04 14:30 MST,published,ocds-v9mmex-GNWT1-21-0000004484,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004484/ENR01-0000006374/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006518,Aircraft Charter for Muskox Survey from Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,64097.90,64097.90,0,,,,2021-01-18 15:00 MST,2021-02-10 13:09 MST,2021-02-10 13:09 MST,published,ocds-v9mmex-GNWT1-21-0000004627,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004627/ENR01-0000006518/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006527,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42111.00,42111.00,0,,,,2021-02-09 15:00 MST,2021-02-10 13:23 MST,2021-02-10 13:23 MST,published,ocds-v9mmex-GNWT1-21-0000004693,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004693/ENR01-0000006527/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006531,Infrared Camera's,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM INSTRUMENTS,92380.75,92380.75,0,,,,2021-02-08 15:00 MST,2021-02-12 15:33 MST,2021-02-12 15:33 MST,published,ocds-v9mmex-GNWT1-21-0000004684,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004684/ENR01-0000006531/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006523,Helicopter Charter - Water Sampling,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28451.00,28451.00,0,,,,2021-02-04 15:00 MST,2021-02-15 14:54 MST,2021-02-15 14:54 MST,published,ocds-v9mmex-GNWT1-21-0000004662,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004662/ENR01-0000006523/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006554,Air Charter - Muskox and Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,85553.00,85553.00,0,,,,2021-02-12 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004705,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004705/ENR01-0000006554/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006550,Air Charter - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,38884.60,38884.60,0,,,,2021-02-16 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004754,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004754/ENR01-0000006550/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006541,Rotary Wing - March Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,32451.00,32451.00,0,,,,2021-02-10 15:00 MST,2021-02-23 16:41 MST,2021-02-23 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004680,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004680/ENR01-0000006541/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006553,JetA1 fuel Into Plane - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P. Petroleum Ltd.,80862.00,80862.00,0,,,,2021-02-03 15:00 MST,2021-02-24 15:09 MST,2021-02-24 15:09 MST,published,ocds-v9mmex-GNWT1-21-0000004672,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004672/ENR01-0000006553/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006573,Mackenzie Bison Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bighorn Helicopters Inc.,45315.00,45315.00,0,,,,2021-02-23 15:00 MST,2021-02-25 13:14 MST,2021-02-25 13:14 MST,published,ocds-v9mmex-GNWT1-21-0000004783,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004783/ENR01-0000006573/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006558,Air Charter for Caribou Muskox Survey from Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,42800.00,42800.00,0,,,,2021-01-18 15:00 MST,2021-03-01 12:21 MST,2021-03-01 12:21 MST,published,ocds-v9mmex-GNWT1-21-0000004628,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004628/ENR01-0000006558/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006394,Supersonic Recording Devices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wildlife Acoustics,57500.00,57500.00,0,,,,2020-12-09 15:00 MST,2021-03-09 12:26 MST,2021-03-09 12:26 MST,published,ocds-v9mmex-GNWT1-21-0000004538,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004538/ENR01-0000006394/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006502,Mercury Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canalytical Instrumentation Services Inc,40700.00,40700.00,0,,,,2021-01-13 15:00 MST,2021-03-09 12:46 MST,2021-03-09 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004620,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004620/ENR01-0000006502/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006628,Smart Phones and Cases,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55896.75,55896.75,0,,,,2021-03-11 15:00 MST,2021-03-12 13:26 MST,2021-03-12 13:26 MST,published,ocds-v9mmex-ENR01-21-0000004812,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004812/ENR01-0000006628/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005895,Support for the Legacy Contaminants Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Intrinsik Corp.,30000.00,30000.00,0,,,,2020-05-12 15:00 MDT,2020-07-24 12:26 MDT,2020-07-24 12:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004017,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004017/ENR01-0000005895/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-06-01 16:30 MDT
