model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO100032,As and When Preventative Maintenance - A,Public Works & Services,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,Honeywell Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100032,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100032/SO100032/,2024-05-24 07:07 MDT
contract,2006-07,SO400173,Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northern Network Security,7500.00,7500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400173/SO400173/,2024-05-24 07:07 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-05-24 07:07 MDT
contract,2013-14,SC794815,Tractor Repair 1977 Caterpillar Crawler,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Union Tractor,199943.00,199943.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794815/SC794815/,2024-05-24 07:07 MDT
contract,2014-15,SC794815,Tractor Repair 1977 Caterpillar Crawler,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Union Tractor,0.00,14688.76,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794815/SC794815-2/,2024-05-24 07:07 MDT
contract,2014-15,SC794880,Fuel Tank Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stragis Environmental Services Inc.,35126.80,37386.48,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794880/SC794880/,2024-05-24 07:07 MDT
contract,2014-15,SC794935,Inuvik Regional Hospital Secure Room Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,110800.00,110800.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794935/SC794935/,2024-05-24 07:07 MDT
contract,2014-15,SC794946,Transport hydraulic ramp covers from Edm,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Manitoulin Transport Inc.,6826.75,6826.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794946,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794946/SC794946/,2024-05-24 07:07 MDT
contract,2012-13,SC793975,Supply One Rebuilt Engine Complete with,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Penner's Heavy Duty Parts and Services,13350.00,13350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793975/SC793975/,2024-05-24 07:07 MDT
contract,2012-13,SC794209,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,OSONS Solutions,9000.00,9000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794209,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794209/SC794209/,2024-05-24 07:07 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-05-24 07:07 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-05-24 07:07 MDT
contract,2011-12,SC793460,Airport Paving,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,46800.00,51535.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793460/SC793460/,2024-05-24 07:07 MDT
contract,2011-12,SC793506,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793506,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793506/SC793506/,2024-05-24 07:07 MDT
contract,2011-12,SC793532,Provision of Opportunity Paper Inuvik to,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Rocklynn Capital Inc.,100000.00,180000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793532,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793532/SC793532/,2024-05-24 07:07 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-05-24 07:07 MDT
contract,2007-08,SC791498,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,592013.00,592013.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791498/SC791498/,2024-05-24 07:07 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-05-24 07:07 MDT
contract,2012-13,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,1250000.00,1991326.95,1,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243/,2024-05-24 07:07 MDT
contract,2013-14,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,0.00,460426.97,2,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243-2/,2024-05-24 07:07 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-05-24 07:07 MDT
contract,2004-05,CT041716,Pave IRHSSC Roadways,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carmacks Enterprises Ltd.,312128.50,346298.66,1,,,,2004-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041716/CT041716/,2024-05-24 07:07 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-05-24 07:07 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-24 07:07 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-05-24 07:07 MDT
contract,2007-08,LS103080,Leased Warehouse Space - Inuvik,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,GDC-NNP Limited Partnership,1526000.00,1526000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103080/LS103080/,2024-05-24 07:07 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-05-24 07:07 MDT
contract,2013-14,CH21371013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21706.13,21706.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015769,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015769/CH21371013/,2024-05-24 07:07 MDT
contract,2013-14,RS437407,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,73065.29,73065.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015783/RS437407/,2024-05-24 07:07 MDT
contract,2013-14,CH14961013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91009.08,91009.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015825,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015825/CH14961013/,2024-05-24 07:07 MDT
contract,2013-14,CH15061013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,89806.27,89806.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015826,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015826/CH15061013/,2024-05-24 07:07 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-05-24 07:07 MDT
contract,2013-14,CH28061013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15739.83,15739.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015957,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015957/CH28061013/,2024-05-24 07:07 MDT
contract,2014-15,CH017610,Polar Bear Capture R/W - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,179550.00,179550.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016028/CH017610/,2024-05-24 07:07 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-05-24 07:07 MDT
contract,2013-14,CH017611,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,139650.00,166833.33,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014696/CH017611/,2024-05-24 07:07 MDT
contract,2011-12,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Met-Scan Canada Ltd.,37574.07,42306.95,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426823/PO426823/,2024-05-24 07:07 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-05-24 07:07 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-05-24 07:07 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-05-24 07:07 MDT
contract,2012-13,PO431643,Music Chairs with Folding Tablet Arm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wenger Corporation,10721.60,10721.60,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431643/PO431643/,2024-05-24 07:07 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-05-24 07:07 MDT
contract,2014-15,CH01761014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,178429.86,178429.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016499/CH01761014/,2024-05-24 07:07 MDT
contract,2014-15,ch12961014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,40927.80,40927.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016500/ch12961014/,2024-05-24 07:07 MDT
contract,2014-15,CH16081214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16461.35,16461.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016501,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016501/CH16081214/,2024-05-24 07:07 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-24 07:07 MDT
contract,2014-15,CH10561514,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57887.48,57887.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016698,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016698/CH10561514/,2024-05-24 07:07 MDT
contract,2014-15,CH19581914,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10364.54,10364.54,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016784,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016784/CH19581914/,2024-05-24 07:07 MDT
contract,2014-15,CH25261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10018.99,10018.99,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016802/CH25261014/,2024-05-24 07:07 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-05-24 07:07 MDT
contract,2007-08,PO405991,Bulk Fuel Purchase NTPC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",North 60 Petro Ltd.,179298.00,179298.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405991/PO405991/,2024-05-24 07:07 MDT
contract,2007-08,PO408287,Prefabricated steel building 55'W x 100',Public Works & Services,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Pioneer Pre Fabricated Steel Buildings Ltd,107871.00,107871.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408287/PO408287/,2024-05-24 07:07 MDT
contract,2014-15,PO442394,To provide Addsys Software for 2 New PPD,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,6200.00,6200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442394/PO442394/,2024-05-24 07:07 MDT
contract,2013-14,CH06651113,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6369.62,6369.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016246,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016246/CH06651113/,2024-05-24 07:07 MDT
