model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794449,Centennial Library Exterior Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,39000.00,39000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794449,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794449/SC794449/,2024-05-24 16:48 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-24 16:48 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-05-24 16:48 MDT
contract,2013-14,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,15000.00,15000.00,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794519,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794519/SC794519/,2024-05-24 16:48 MDT
contract,2013-14,SC794532,Grand Detour Apartment exterior door rep,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,8590.00,8590.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794532/SC794532/,2024-05-24 16:48 MDT
contract,2013-14,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,23103.60,23103.60,0,,,,2014-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794582,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794582/SC794582/,2024-05-24 16:48 MDT
contract,2014-15,SC795104,Grand Detour Apartment Kitchen Counter R,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11289.63,11289.63,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795104,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795104/SC795104/,2024-05-24 16:48 MDT
contract,2014-15,SC795105,Supply and Install Blinds for DJSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7690.00,7690.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795105,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795105/SC795105/,2024-05-24 16:48 MDT
contract,2014-15,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,14150.00,14825.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795147/SC795147/,2024-05-24 16:48 MDT
contract,2015-16,0000000000000000000000631,"SMCC Flooring, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,89706.85,89706.85,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000381,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000381/0000000000000000000000631/,2024-05-24 16:48 MDT
contract,2015-16,0000000000000000000000359,Supply and Install Flooring Hay River RCMP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,45479.10,45479.10,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000240,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000240/0000000000000000000000359/,2024-05-24 16:48 MDT
contract,2015-16,0000000000000000000000770,"DOT Garage Roof Repair, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,752660.00,752660.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000431,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000431/0000000000000000000000770/,2024-05-24 16:48 MDT
contract,2015-16,0000000000000000000000648,Electrical Upgrade- KFN Community Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,26807.29,26807.29,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000353,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000353/0000000000000000000000648/,2024-05-24 16:48 MDT
contract,2015-16,0000000000000000000000555,Fort Smith Health Centre Split-Type A/C Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,38500.00,38500.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000317,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000317/0000000000000000000000555/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001975,116 Field Street - Demolition & Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001086,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001086/0000000000000000000001975/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001806,"Arts and Crafts Building Restoration, Mission Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,27300.00,27300.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000868,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000868/0000000000000000000001806/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001557,Chief Sunrise School Capsheet Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,64600.00,64600.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000861,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000861/0000000000000000000001557/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000002147,Courthouse Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,422500.00,422500.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001025,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001025/0000000000000000000002147/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001949,Ecole Boreale Fire Alarm System Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Williams Engineering Canada,22635.24,22635.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001106,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001106/0000000000000000000001949/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001830,Ecole Boreale Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,43470.47,43470.47,0,,,,2016-10-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001024,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001024/0000000000000000000001830/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001873,ENR New Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,249800.00,249800.00,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001020,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001020/0000000000000000000001873/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001769,Escarpment Creek New Shower Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,54500.00,54500.00,0,,,,2016-09-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000931,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000931/0000000000000000000001769/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001472,"Fence, Twin FallsGorge Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,50700.00,50700.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000840,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000840/0000000000000000000001472/,2024-05-24 16:48 MDT
contract,2013-14,SC794736,DJSS Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,63472.83,63472.83,0,,,,2014-02-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794736,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794736/SC794736/,2024-05-24 16:48 MDT
contract,2013-14,SC794742,SMCC Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,71660.31,71660.31,0,,,,2014-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794742/SC794742/,2024-05-24 16:48 MDT
contract,2013-14,SC794744,KFN Community Complex AC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,70468.00,70468.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794744/SC794744/,2024-05-24 16:48 MDT
contract,2013-14,SC794762,Library Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11200.00,11200.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794762/SC794762/,2024-05-24 16:48 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-05-24 16:48 MDT
contract,2013-14,SC794806,Replace old shower tiles with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794806/SC794806/,2024-05-24 16:48 MDT
contract,2013-14,SC794807,Breynat Hall Bathroom wall replacement i,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11971.10,11971.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794807/SC794807/,2024-05-24 16:48 MDT
contract,2014-15,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,87100.00,87100.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794873/SC794873/,2024-05-24 16:48 MDT
contract,2014-15,SC794917,Preventative Maintenance to replace burn,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,5568.53,5568.53,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794917/SC794917/,2024-05-24 16:48 MDT
contract,2014-15,SC794957,JBT Elementary School floor replacement,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,9272.73,9272.73,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794957/SC794957/,2024-05-24 16:48 MDT
contract,2014-15,SC794958,JBT Elementary School Floor Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6317.15,6317.15,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794958/SC794958/,2024-05-24 16:48 MDT
contract,2014-15,SC794990,Painting Basement in Group Home,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,7076.69,7076.69,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794990/SC794990/,2024-05-24 16:48 MDT
contract,2014-15,SC794991,Replace Concrete Slab,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5504.30,5504.30,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794991/SC794991/,2024-05-24 16:48 MDT
contract,2014-15,SC794992,Install new basket ball winches,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,7945.60,7945.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794992/SC794992/,2024-05-24 16:48 MDT
contract,2014-15,SC794994,Fort Smith Airport Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,67485.00,77769.00,1,,,,2014-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794994/SC794994/,2024-05-24 16:48 MDT
contract,2014-15,SC794996,Hay River Centennial Library New Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,MSS Medical Surgical Supply Ltd.,12000.00,12000.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794996/SC794996/,2024-05-24 16:48 MDT
contract,2014-15,SC795001,Water Service Repair Airport Garage,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,armagh construction,18456.75,18456.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795001/SC795001/,2024-05-24 16:48 MDT
contract,2014-15,SC795005,PWK High School electrical circuits inst,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5797.95,5797.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795005/SC795005/,2024-05-24 16:48 MDT
contract,2014-15,SC795010,DJSS Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,37893.42,37893.42,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795010/SC795010/,2024-05-24 16:48 MDT
contract,2014-15,SC795016,College Underground Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Maskwa Engineering Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795016/SC795016/,2024-05-24 16:48 MDT
contract,2014-15,SC795025,Crawl Space Landscape Clean Up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,8297.40,8297.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795025/SC795025/,2024-05-24 16:48 MDT
contract,2014-15,SC795027,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5671.19,5671.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795027,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795027/SC795027/,2024-05-24 16:48 MDT
contract,2014-15,SC795028,Fort Smith Painting Airport Washrooms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,9423.47,9423.47,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795028/SC795028/,2024-05-24 16:48 MDT
contract,2014-15,SC795040,Construct a wooden walk way,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ken's Construction,6480.03,6480.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795040,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795040/SC795040/,2024-05-24 16:48 MDT
contract,2014-15,SC795059,Grande Detour Apartment Painting,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,14798.76,14798.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795059/SC795059/,2024-05-24 16:48 MDT
contract,2014-15,SC795074,Installation for 3- 20 amp receptacles f,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,6715.00,6715.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795074/SC795074/,2024-05-24 16:48 MDT
