model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-04-30 10:26 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-04-30 10:26 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-04-30 10:26 MDT
contract,2009-10,PO00000102,Architectural Engineering Services for N,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010541/PO00000102/,2024-04-30 10:26 MDT
contract,2011-12,SC013376,Architectural/Engineering Housing Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,180000.00,205000.00,1,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012176,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012176/SC013376/,2024-04-30 10:26 MDT
contract,2011-12,PM012229,Northern Sustainable Housing Project,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,12000.00,12000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012229,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012229/PM012229/,2024-04-30 10:26 MDT
contract,2008-09,SC369890,Exhibit Design Servies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007489/SC369890/,2024-04-30 10:26 MDT
contract,2008-09,SC570235,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24976.00,24976.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007609,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007609/SC570235/,2024-04-30 10:26 MDT
contract,2008-09,SC570236,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24434.00,24434.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007610,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007610/SC570236/,2024-04-30 10:26 MDT
contract,2009-10,PO00000099,District Consultations,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Terriplan Consultants,12842.40,12842.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010635,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010635/PO00000099/,2024-04-30 10:26 MDT
contract,2010-11,SC013363,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18625.00,18625.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010706,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010706/SC013363/,2024-04-30 10:26 MDT
contract,2010-11,PO002010,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010717,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010717/PO002010/,2024-04-30 10:26 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-04-30 10:26 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-04-30 10:26 MDT
contract,2011-12,PM013221,2012 Consulting services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18130.00,18130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013221,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013221/PM013221/,2024-04-30 10:26 MDT
contract,2012-13,PM013422,Architectural Engineering Consultation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9853.38,9853.38,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013442,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013442/PM013422/,2024-04-30 10:26 MDT
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-04-30 10:26 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-04-30 10:26 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-04-30 10:26 MDT
contract,2013-14,SC530764,Geotechnical Services Survey - Lots 5/6/,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015341,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015341/SC530764/,2024-04-30 10:26 MDT
contract,2013-14,SC530762,Geotechnical Services Survey - Lots 25/2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015342,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015342/SC530762/,2024-04-30 10:26 MDT
contract,2011-12,PM014384,Emergency Shelter- Inuvik,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,4801 NWT Ltd.,141036.00,141036.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014384/PM014384/,2024-04-30 10:26 MDT
contract,2009-10,SC530523,Pile Inspection for Tuk. Shop/Office and,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008927,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008927/SC530523/,2024-04-30 10:26 MDT
contract,2009-10,SC530535,Foundation Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,7265.44,7265.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008930,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008930/SC530535/,2024-04-30 10:26 MDT
contract,2013-14,PO001895,Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015891,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015891/PO001895/,2024-04-30 10:26 MDT
contract,2013-14,SC017257,Archectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015894,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015894/SC017257/,2024-04-30 10:26 MDT
contract,2004-05,SC830109,Redesign of Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,T.J. Technical Services,23195.00,23195.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001360,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001360/SC830109/,2024-04-30 10:26 MDT
contract,2005-06,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,531285.00,531285.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257/,2024-04-30 10:26 MDT
contract,2007-08,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,186234.00,2,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257-2/,2024-04-30 10:26 MDT
contract,2005-06,CT100269,Materials Testing Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100269/CT100269/,2024-04-30 10:26 MDT
contract,2005-06,CT100300,Chief Lamalice Assembly Building Foundat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24030.00,26967.36,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100300/CT100300/,2024-04-30 10:26 MDT
contract,2005-06,CT100302,Fire Safety and Sprinkler Upgrades JBT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,265855.00,265855.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100302/CT100302/,2024-04-30 10:26 MDT
contract,2005-06,CT100305,"Bunkhouse, ITI - Upgrade Design",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,78992.00,78992.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100305/CT100305/,2024-04-30 10:26 MDT
