model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000075,1 UNIT M&I REPAIRS - LH81,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,72977.00,72977.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000686,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000686/0000000000000000000000075/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000136,2016-17 Preventative Maintenance Services - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,10450.00,10450.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000993,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000993/0000000000000000000000136/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000083,4 UNIT M&I REPAIRS - UNITS 129-132,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,147156.00,147156.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000710,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000710/0000000000000000000000083/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000110,Abatement & Demoliton of a 6 Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,87555.00,87555.00,0,,,,2016-08-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000837,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000837/0000000000000000000000110/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000269,Completion of the Singles Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,3343000.00,3343000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000550,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000550/0000000000000000000000269/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001073,Construction Project,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,898000.00,898000.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000562,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000562/0000000000000000000001073/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001083,East 3 School Biomass System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1560000.00,1560000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000564,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000564/0000000000000000000001083/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000340,"Two (2) Units, Modernization and Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Parson's Contracting,155000.00,155000.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001563,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001563/0000000000000000000000340/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000002895,ENR Inuvik Shell Lake - Bowser Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,48000.00,48000.00,0,,,,2017-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001586,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001586/0000000000000000000002895/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000002911,Air Terminal Building Tower Roof Repair - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,59000.00,59000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001591,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001591/0000000000000000000002911/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000360,2 UNIT M&I LH 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,134000.00,134000.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001595,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001595/0000000000000000000000360/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000426,2 UNIT M&I - UNITS 168-169,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,124000.00,124000.00,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001620,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001620/0000000000000000000000426/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000364,1 UNIT M&I - UNIT 194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,71998.00,71998.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001613,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001613/0000000000000000000000364/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003096,Gwich'in Park - Recreation Area Landscaping,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,25000.00,25000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001665,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001665/0000000000000000000003096/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003139,Gravel Surfacing - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,371925.00,371925.00,0,,,,2017-08-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001673,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001673/0000000000000000000003139/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003376,Infrastructure Trade Shop Renovation - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1743000.00,1743000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001708,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001708/0000000000000000000003376/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003230,Carpentry Shop Envelope Upgrades - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,239419.36,239419.36,0,,,,2017-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001731,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001731/0000000000000000000003230/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003429,Gwich'in Park - Vadzaih Van Tsik - Kitchen Shelter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,125000.00,125000.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001756,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001756/0000000000000000000003429/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000003353,ARI Housing Unit Envelope Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,245000.00,245000.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001792,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001792/0000000000000000000003353/,2024-06-03 12:45 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-06-03 12:45 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-06-03 12:45 MDT
contract,2019-20,HC001-0000011193,Major M&I Repair Units 141-146 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,,,0,,,,2019-07-24 15:00 MDT,2019-10-24 15:56 MDT,2019-10-24 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003407,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003407/HC001-0000011193/,2024-06-03 12:45 MDT
contract,2019-20,HC001-0000011198,19/20 Client PM's - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,8500.00,8500.00,0,,,,2019-07-25 15:00 MDT,2019-10-24 15:57 MDT,2019-10-24 15:57 MDT,published,ocds-v9mmex-HC001-20-0000003440,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003440/HC001-0000011198/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000507,2 Units M&I Repairs - Units 86/122,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,110950.00,110950.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-HC001-18-0000001920,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001920/0000000000000000000000507/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000000521,2017/18 PM SERVICES - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,4500.00,4500.00,0,,,,2017-12-19 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001979,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001979/0000000000000000000000521/,2024-06-03 12:45 MDT
contract,2017-18,HC001-0000009499,Unit 75 M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,99872.00,99872.00,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002068,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002068/HC001-0000009499/,2024-06-03 12:45 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-03 12:45 MDT
contract,2018-19,HC001-0000010371,Unit 156-159 M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,79000.00,79000.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002735,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002735/HC001-0000010371/,2024-06-03 12:45 MDT
contract,2018-19,HC001-0000010376,13 CLIENT Preventative Maintenance - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,6860.00,6860.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002736,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002736/HC001-0000010376/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000003208,Inuvik Regional Hospital Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,787978.00,787978.00,0,,,,2019-08-19 15:00 MDT,2020-02-07 11:33 MST,2020-02-07 11:33 MST,published,ocds-v9mmex-GNWT1-20-0000003516,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003516/INF01-0000003208/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-06-03 12:45 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-06-03 12:45 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012380,SSE 3 Bedroom Duplex Repairs Units 78/79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,68000.00,68000.00,0,,,,2020-08-13 15:00 MDT,2020-09-10 12:22 MDT,2020-10-15 16:14 MDT,published,ocds-v9mmex-HC001-21-0000004255,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004255/HC001-0000012380/,2024-06-03 12:45 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012679,SSE Client #1 Foundation/Roof Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,43335.00,43335.00,0,,,,2020-09-29 15:00 MDT,2020-11-12 18:15 MST,2020-11-18 18:14 MST,published,ocds-v9mmex-HC001-21-0000004351,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004351/HC001-0000012679/,2024-06-03 12:45 MDT
contract,2020-21,HC001-0000012711,Demolition of Two Buildings in Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,238000.00,238000.00,0,,,,2020-11-10 15:00 MST,2020-11-18 13:06 MST,2020-11-18 13:06 MST,published,ocds-v9mmex-HC001-21-0000004443,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004443/HC001-0000012711/,2024-06-03 12:45 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000002899,Replacement of Auto-Transfer Switches - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,238585.00,238585.00,0,,,,2019-06-10 15:00 MDT,2019-07-05 12:19 MDT,2019-07-05 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003299,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003299/INF01-0000002899/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000002976,Foundation Remediation and Envelope Upgrade-Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1250000.00,1250000.00,0,,,,2019-05-16 15:00 MDT,2019-07-23 12:19 MDT,2019-07-23 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003171,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003171/INF01-0000002976/,2024-06-03 12:45 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-06-03 12:45 MDT
