model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003623,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,3936.92,3936.92,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002007,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002007/0000000000000000000003623/,2024-06-18 19:00 MDT
contract,2017-18,INF01-0000001101,Hard Drive Destroyer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Knowledge Computers Ltd.,9665.50,9665.50,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002106,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002106/INF01-0000001101/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002514,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9055.20,9055.20,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001391,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001391/0000000000000000000002514/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002486,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,5550.00,5550.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001397,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001397/0000000000000000000002486/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002606,Air Charter - Yellowknife to Gahcho Kue,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,5717.20,5717.20,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001451,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001451/0000000000000000000002606/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002635,Multifunction Color Photocopier - MACA,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8623.68,8623.68,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001481,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001481/0000000000000000000002635/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000002680,PURCHASE - Multifunction Color Photocopier - TSC,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9020.00,9020.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001504,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001504/0000000000000000000002680/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003075,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,7600.00,7600.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003075/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003076,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,9660.00,9660.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003076/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003008,Translation Services for Go To Teacher Training,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Tessier Translations,8523.80,8523.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001657,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001657/0000000000000000000003008/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003061,40GBase Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,9570.00,9570.00,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001674,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001674/0000000000000000000003061/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003108,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7122.96,7122.96,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001692,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001692/0000000000000000000003108/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003051,Air Charter Norman Wells to Tungsten Mine,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4634.54,4634.54,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001695,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001695/0000000000000000000003051/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003086,Air Charter Fuel Cache Drop Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,2828.97,2828.97,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001715,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001715/0000000000000000000003086/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003191,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,7504.00,7504.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001757,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001757/0000000000000000000003191/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003373,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1250.00,1250.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003373/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003374,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,1195.00,1195.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003374/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003372,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,500.00,500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003372/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003370,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,1200.00,1200.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003370/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003368,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1750.00,1750.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003368/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003367,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,800.00,800.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003367/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003351,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,8000.00,8000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003351/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003350,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,3500.00,3500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003350/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-06-18 19:00 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-06-18 19:00 MDT
