model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002032,Solar Roll Infloor Heating Replacement - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,184600.00,184600.00,0,,,,2018-09-04 15:00 MDT,2018-09-13 12:12 MDT,2018-09-13 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002598,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002598/INF01-0000002032/,2024-06-19 03:35 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-19 03:35 MDT
contract,2018-19,INF01-0000002072,Supply & Install Fall Restraint Roof Rail-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Trunorth Contracting Ltd,225891.00,225891.00,0,,,,2018-08-30 15:00 MDT,2018-10-01 12:08 MDT,2018-10-01 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002591,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002591/INF01-0000002072/,2024-06-19 03:35 MDT
contract,2020-21,HC001-0000013232,M&I UNITS - UNITS 179-182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,242000.00,242000.00,0,,,,2021-03-17 15:00 MDT,2021-05-03 19:25 MDT,2021-07-23 12:04 MDT,published,ocds-v9mmex-HC001-21-0000004839,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004839/HC001-0000013232/,2024-06-19 03:35 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-06-19 03:35 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-19 03:35 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-06-19 03:35 MDT
contract,2022-23,HC001-0000014460,Retrofit 4 Units (4plex) - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,105000.00,105000.00,0,,,,2022-06-13 15:00 MDT,2022-06-24 12:53 MDT,2022-07-25 18:43 MDT,published,ocds-v9mmex-HC001-23-0000005865,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005865/HC001-0000014460/,2024-06-19 03:35 MDT
contract,2021-22,0000000000000000000004650,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,127000.00,127000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004650/,2024-06-19 03:35 MDT
contract,2023-24,HC001-0000015673,Modernization & Improvements Aklavik 3 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,134830.00,134830.00,0,,,,2023-05-31 15:00 MDT,2023-06-16 12:23 MDT,2023-06-16 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006684,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006684/HC001-0000015673/,2024-06-19 03:35 MDT
contract,2022-23,0000000000000000000004783,Biomass Wood Pellets,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Restoration Corporation,126000.00,126000.00,0,,,,2023-01-10 15:00 MST,2023-07-04 15:30 MDT,2023-07-04 15:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006322,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006322/0000000000000000000004783/,2024-06-19 03:35 MDT
contract,2023-24,HC001-0000015907,Modernization & Improvements Aklavik fourplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,127300.00,127300.00,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:06 MDT,2023-08-08 20:06 MDT,published,ocds-v9mmex-HC001-24-0000006803,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006803/HC001-0000015907/,2024-06-19 03:35 MDT
contract,2022-23,INF01-0000006255,Aklavik RCMP Detachment Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,249997.00,249997.00,0,,,,2023-02-21 15:00 MST,2023-06-01 15:57 MDT,2023-06-01 15:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006436,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006436/INF01-0000006255/,2024-06-19 03:35 MDT
contract,2017-18,INF01-0000001226,Aklavik Airport Drainage Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIMA Canada Inc.,105000.00,105000.00,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002165,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002165/INF01-0000001226/,2024-06-19 03:35 MDT
contract,2017-18,0000000000000000000000351,2017-18 MAJOR M&I FOUNDATION REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",162000.00,162000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001596,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001596/0000000000000000000000351/,2024-06-19 03:35 MDT
contract,2008-09,CT100728,Replacement of Windows at Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,178399.00,178399.00,1,,,,2008-08-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100728/CT100728/,2024-06-19 03:35 MDT
contract,2011-12,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,164639.00,164639.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158/,2024-06-19 03:35 MDT
contract,2014-15,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,145000.00,145000.00,0,,,,2015-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101532/CT101532/,2024-06-19 03:35 MDT
contract,2013-14,SC530748,3 Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,195677.85,9,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014587,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014587/SC530748-2/,2024-06-19 03:35 MDT
contract,2007-08,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,129983.00,129983.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669/,2024-06-19 03:35 MDT
contract,2011-12,SC793485,Floor Replace-Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,174000.00,212000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793485/SC793485/,2024-06-19 03:35 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-06-19 03:35 MDT
contract,2010-11,SC530569,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,163000.00,163000.00,1,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009741,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009741/SC530569/,2024-06-19 03:35 MDT
contract,2010-11,SC530576,2010-11 Three (3) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,131100.00,139800.00,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009812/SC530576/,2024-06-19 03:35 MDT
contract,2009-10,SC530512,Gravel Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,165000.00,165000.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008326,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008326/SC530512/,2024-06-19 03:35 MDT
contract,2008-09,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,184000.00,184000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479/,2024-06-19 03:35 MDT
contract,2007-08,SC530417,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tundra Drilling Services Ltd.,190000.00,190000.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005974,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005974/SC530417/,2024-06-19 03:35 MDT
contract,2010-11,SC792844,Rebuild and Supply Vohl Snowblower,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,229000.00,229000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792844/SC792844/,2024-06-19 03:35 MDT
contract,2006-07,SC530300,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,139500.00,139500.00,0,,,,2006-07-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003514,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003514/SC530300/,2024-06-19 03:35 MDT
contract,2011-12,SC530667,2011-12 CARE Clients # 13 & 14,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,108500.00,119350.00,2,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011852,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011852/SC530667/,2024-06-19 03:35 MDT
contract,2011-12,SC530663,2011-12 Gravel Haul & Placement Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,89550.00,106810.00,2,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011988,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011988/SC530663/,2024-06-19 03:35 MDT
contract,2012-13,SC530728,Client Repairs - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,127000.00,127350.00,1,,,,2012-08-02 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013761,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013761/SC530728/,2024-06-19 03:35 MDT
contract,2010-11,SC530592,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,164900.00,168482.62,1,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010035,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010035/SC530592/,2024-06-19 03:35 MDT
contract,2014-15,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,151250.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-5/,2024-06-19 03:35 MDT
