model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC570192,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72500.00,72500.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003518,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003518/SC570192/,2024-05-18 09:55 MDT
contract,2006-07,SC570193,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003519,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003519/SC570193/,2024-05-18 09:55 MDT
contract,2006-07,SC570191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003520,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003520/SC570191/,2024-05-18 09:55 MDT
contract,2006-07,SC530304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,225000.00,225000.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003526,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003526/SC530304/,2024-05-18 09:55 MDT
contract,2006-07,SC530303,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,227200.00,227200.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003527,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003527/SC530303/,2024-05-18 09:55 MDT
contract,2006-07,SC530295,"Labour Only/Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,292900.00,292900.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003531,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003531/SC530295/,2024-05-18 09:55 MDT
contract,2006-07,SC520554,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,558734.00,558734.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003546,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003546/SC520554/,2024-05-18 09:55 MDT
contract,2006-07,PM003564,Condominuim Project,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3086700.00,3086700.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003564,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003564/PM003564/,2024-05-18 09:55 MDT
contract,2006-07,SC530296,Mechanical Room Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,35125.00,35125.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003565,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003565/SC530296/,2024-05-18 09:55 MDT
contract,2006-07,SC530306,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,14545.64,14545.64,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003575,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003575/SC530306/,2024-05-18 09:55 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-05-18 09:55 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-05-18 09:55 MDT
contract,2006-07,SC520558,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,44000.00,44000.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003592,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003592/SC520558/,2024-05-18 09:55 MDT
contract,2006-07,CA100860,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,33423.13,33423.13,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/CA100860/,2024-05-18 09:55 MDT
contract,2006-07,SC530308,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,259000.00,259000.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/SC530308/,2024-05-18 09:55 MDT
contract,2006-07,SC 570002,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14250.00,14250.00,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002961,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002961/SC-570002/,2024-05-18 09:55 MDT
contract,2006-07,SC580000,Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003047,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003047/SC580000/,2024-05-18 09:55 MDT
contract,2006-07,SC401218,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Ferguson Simek Clark,21101.00,21101.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003118/SC401218/,2024-05-18 09:55 MDT
contract,2006-07,SC 400898,Installlation of machinery at the new bo,Environment and Natural Resources,Sole Source,Direct,Unknown,Construction,Building Construction General,Wrangling River Supply LTD,8100.00,8100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003119/SC-400898/,2024-05-18 09:55 MDT
contract,2006-07,SC580163,1-(2) Bedroom Log Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003141,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003141/SC580163/,2024-05-18 09:55 MDT
contract,2006-07,SC580170,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,380300.00,380300.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003142,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003142/SC580170/,2024-05-18 09:55 MDT
contract,2006-07,SC12214,Singles Four Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,9656.75,9656.75,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003152,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003152/SC12214/,2024-05-18 09:55 MDT
contract,2006-07,SC 0170001,Structural Engineering,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,5200.00,5200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003182,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003182/SC-0170001/,2024-05-18 09:55 MDT
contract,2006-07,SC520536,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,110172.00,110172.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003231,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003231/SC520536/,2024-05-18 09:55 MDT
contract,2006-07,SC520538,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6168.00,6168.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003233,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003233/SC520538/,2024-05-18 09:55 MDT
contract,2006-07,SC530288,"Supply , Ship, and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,175000.00,175000.00,0,,,,2006-05-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003236,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003236/SC530288/,2024-05-18 09:55 MDT
contract,2006-07,SC570180,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,S & B Contracting,99638.00,99638.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003272,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003272/SC570180/,2024-05-18 09:55 MDT
contract,2006-07,SC570175,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,66000.00,66000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003273,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003273/SC570175/,2024-05-18 09:55 MDT
contract,2006-07,SC570176,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,72000.00,72000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003274,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003274/SC570176/,2024-05-18 09:55 MDT
contract,2006-07,SC570177,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003275,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003275/SC570177/,2024-05-18 09:55 MDT
contract,2006-07,SC570179,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,75000.00,75000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003277,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003277/SC570179/,2024-05-18 09:55 MDT
contract,2006-07,SC570181,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,92250.00,92250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003278,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003278/SC570181/,2024-05-18 09:55 MDT
contract,2006-07,SC570182,Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,95250.00,95250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003279,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003279/SC570182/,2024-05-18 09:55 MDT
contract,2006-07,SC570186,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003282,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003282/SC570186/,2024-05-18 09:55 MDT
contract,2006-07,SC570187,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003283,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003283/SC570187/,2024-05-18 09:55 MDT
contract,2006-07,SC570188,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,8089.00,8089.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003284,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003284/SC570188/,2024-05-18 09:55 MDT
contract,2006-07,SC570184,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003285,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003285/SC570184/,2024-05-18 09:55 MDT
contract,2006-07,SC570185,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003286,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003286/SC570185/,2024-05-18 09:55 MDT
contract,2006-07,SC570183,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003287,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003287/SC570183/,2024-05-18 09:55 MDT
contract,2006-07,SC530284,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,41812.10,41812.10,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003296,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003296/SC530284/,2024-05-18 09:55 MDT
