model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,FIN01-0000001275,Harassment Free and Respectful Workplace Policy In,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,HR Atlantic,97500.00,97500.00,0,,,,2024-03-05 15:00 MST,2024-04-09 17:54 MDT,2024-04-09 17:54 MDT,published,ocds-v9mmex-GNWT1-24-0000007321,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007321/FIN01-0000001275/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014301,O&M Lady Evelyn Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69757.50,69757.50,0,,,,2024-03-11 15:00 MDT,2024-04-09 17:55 MDT,2024-04-09 17:55 MDT,published,ocds-v9mmex-ITI01-24-0000007196,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007196/ITI01-0000014301/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014320,O&M North Arm Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Adventures Ltd.,88030.00,88030.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 18:09 MDT,2024-04-09 18:09 MDT,published,ocds-v9mmex-GNWT1-24-0000007150,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007150/ITI01-0000014320/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006831,2023 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,598650.00,598650.00,0,,,,2024-01-24 15:00 MST,2024-04-10 11:45 MDT,2024-04-10 11:45 MDT,published,ocds-v9mmex-INF01-24-0000007115,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007115/INF01-0000006831/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001296,Aquatic Effect Monitoring Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2024-03-04 15:00 MST,2024-04-10 12:12 MDT,2024-04-10 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007251,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007251/ECC01-0000001296/,2024-05-26 17:39 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006833,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,428130.80,428130.80,0,,,,2024-01-29 15:00 MST,2024-04-10 15:52 MDT,2024-04-10 15:52 MDT,published,ocds-v9mmex-INF01-24-0000007129,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007129/INF01-0000006833/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014125,NWT Arts Website Upgrade and Mitigation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,58000.00,58000.00,0,,,,2024-02-09 15:00 MST,2024-04-10 16:01 MDT,2024-04-10 16:01 MDT,published,ocds-v9mmex-ITI01-24-0000007147,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007147/ITI01-0000014125/,2024-05-26 17:39 MDT
contract,2023-24,NTH01-0000040193,Catering Services (Lunch) -Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Javaroma Gourmet Coffee & Tea Inc. o/a 7214936 Canada Inc.,284700.00,284700.00,0,,,,2024-03-25 15:00 MDT,2024-04-10 16:44 MDT,2024-04-10 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007356,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007356/NTH01-0000040193/,2024-05-26 17:39 MDT
contract,2023-24,NTH01-0000040182,Sobering Centre Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,69186.00,69186.00,0,,,,2024-03-22 15:00 MDT,2024-04-10 18:38 MDT,2024-04-10 18:38 MDT,published,ocds-v9mmex-NTH01-24-0000007336,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007336/NTH01-0000040182/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001392,Pump Out Services - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,7493.98,7493.98,0,,,,2024-03-25 15:00 MDT,2024-04-11 12:33 MDT,2024-04-11 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007369,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007369/ECC01-0000001392/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001393,Pump Out Services - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,13320.00,13320.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:40 MDT,2024-04-11 12:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007379,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007379/ECC01-0000001393/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001399,Potable Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14533.20,14533.20,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007376,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007376/ECC01-0000001399/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001395,Bulk Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14479.00,14479.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007377,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007377/ECC01-0000001395/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001396,Pump Out Services - SMATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,29248.00,29248.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007378,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007378/ECC01-0000001396/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001397,Potable Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,13000.00,13000.00,0,,,,2024-03-25 15:00 MDT,2024-04-11 16:33 MDT,2024-04-11 16:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007371,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007371/ECC01-0000001397/,2024-05-26 17:39 MDT
contract,2023-24,JUS01-0000003574,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20507.91,20507.91,0,,,,2024-03-01 15:00 MST,2024-04-11 18:05 MDT,2024-04-11 18:05 MDT,published,ocds-v9mmex-JUS01-24-0000007312,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007312/JUS01-0000003574/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001400,Potable Water - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,22860.00,22860.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 18:34 MDT,2024-04-11 18:34 MDT,published,ocds-v9mmex-GNWT1-24-0000007380,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007380/ECC01-0000001400/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000116,Emergency Hotel Accommodations Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,240.00,240.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 12:20 MDT,2024-04-12 12:20 MDT,published,ocds-v9mmex-NTH01-24-0000007310,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007310/0000000000000000000000116/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000117,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000117/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000118,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000118/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004984,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004984/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004983,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004983/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014333,Airport Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72000.00,72000.00,0,,,,2024-03-06 15:00 MST,2024-04-16 12:13 MDT,2024-04-16 12:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007200,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007200/ITI01-0000014333/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005008,Heavy Equipment Rental - Deline,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Deline Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-19 12:42 MDT,2024-04-19 12:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007343,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007343/0000000000000000000005008/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005009,Heavy Equipment Rental - Deline,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Meckcon Services Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-19 12:42 MDT,2024-04-19 12:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007343,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007343/0000000000000000000005009/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004998,JetA1 Into Storage Tank - Fort Smith,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007394,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007394/0000000000000000000004998/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004999,JetA1 Into Storage Tank - Fort Simpson,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000007395,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007395/0000000000000000000004999/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001452,JetA1 Fuel Into-Plane - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P Petroleum A Division o,238632.00,238632.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 12:49 MDT,2024-04-19 12:49 MDT,published,ocds-v9mmex-ECC01-24-0000007401,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007401/ECC01-0000001452/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001365,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,645420.00,645420.00,0,,,,2024-03-11 15:00 MDT,2024-04-19 16:22 MDT,2024-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007266,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007266/ECC01-0000001365/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004968,Light Vehicle Preventative Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2024-03-14 15:00 MDT,2024-04-19 16:27 MDT,2024-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-24-0000007285,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007285/0000000000000000000004968/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001444,JetA1 Fuel Into-Plane - Inuvik,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,155916.00,155916.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 16:56 MDT,2024-04-19 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007397,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007397/ECC01-0000001444/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005002,Heavy Equipment Rental - Tulita,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Cornerstone Oilfield Services Inc.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-19 18:54 MDT,2024-04-19 18:54 MDT,published,ocds-v9mmex-GNWT1-24-0000007361,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007361/0000000000000000000005002/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004996,JetA1 Into Storage Tank - Hay River,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 19:43 MDT,2024-04-19 19:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007393,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007393/0000000000000000000004996/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001318,JetA1 Fuel Into Plane - Fort Smith,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,622000.00,622000.00,0,,,,2024-03-05 15:00 MST,2024-04-22 11:58 MDT,2024-04-22 11:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007271,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007271/ECC01-0000001318/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000119,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Copper House Eatery + Lounge Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000119/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000120,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000120/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005022,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005022/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005021,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005021/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005025,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005025/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005023,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005023/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005026,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005026/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000005024,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005024/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014310,Potable Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,330621.94,330621.94,0,,,,2024-03-26 15:00 MDT,2024-04-30 12:33 MDT,2024-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007383,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007383/ITI01-0000014310/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000007058,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,118560.00,118560.00,0,,,,2024-03-21 15:00 MDT,2024-05-02 12:32 MDT,2024-05-02 12:32 MDT,published,ocds-v9mmex-INF01-24-0000007332,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007332/INF01-0000007058/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004979,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004979/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004978,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004978/,2024-05-26 17:39 MDT
