model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794569,Rental & Leasing Euipment - Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794569/SC794569/,2024-05-26 21:59 MDT
contract,2013-14,SC794579,Installation of Highway Signs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,30000.00,34895.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794579,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794579/SC794579/,2024-05-26 21:59 MDT
contract,2014-15,SC795131,Repair Fire Alarm Control Panels,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Fire Prevention Services (2016) Ltd.,15106.80,13164.70,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795131/SC795131/,2024-05-26 21:59 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-26 21:59 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-26 21:59 MDT
contract,2014-15,SC795067,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Marine Construction,3GA Marine,15625.85,15625.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795067,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795067/SC795067/,2024-05-26 21:59 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-26 21:59 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-26 21:59 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-26 21:59 MDT
contract,2012-13,SC794063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,6414.00,6414.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794063/SC794063/,2024-05-26 21:59 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-26 21:59 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-05-26 21:59 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-26 21:59 MDT
contract,2012-13,SC794184,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794184/SC794184/,2024-05-26 21:59 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-26 21:59 MDT
contract,2010-11,SC793337,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793337,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793337/SC793337/,2024-05-26 21:59 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-05-26 21:59 MDT
contract,2011-12,SC793489,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5000.00,39515.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793489/SC793489/,2024-05-26 21:59 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-05-26 21:59 MDT
contract,2011-12,SC793571,ITH - Land Use Study,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,172475.05,172475.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793571,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793571/SC793571/,2024-05-26 21:59 MDT
contract,2007-08,SC791456,Overhead Door Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791456/SC791456/,2024-05-26 21:59 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-05-26 21:59 MDT
contract,2012-13,PO00001844,Web Design & Maintenance for H&SS Author,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,13351.00,13351.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015413/PO00001844/,2024-05-26 21:59 MDT
contract,2012-13,RS436693,(SO 412394) Janitorial Supplies / Servic,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,58392.50,58392.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015414,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015414/RS436693/,2024-05-26 21:59 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-05-26 21:59 MDT
contract,2012-13,SC433356,Advertising Placement Services ~ Bilingu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8904.06,8904.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014593/SC433356/,2024-05-26 21:59 MDT
contract,2012-13,PO431712,HTO Uniform Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7496.85,7496.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431712,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431712/PO431712/,2024-05-26 21:59 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-26 21:59 MDT
contract,2014-15,PO442211,Diesel to Buffalo Junction Hwy Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,118404.00,118404.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442211/PO442211/,2024-05-26 21:59 MDT
contract,2013-14,PO00002257,Advertising Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5880.00,5880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015708/PO00002257/,2024-05-26 21:59 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-05-26 21:59 MDT
contract,2010-11,AC423908,Air Charter - Wildlife Act Consultations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24490.10,24490.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011028/AC423908/,2024-05-26 21:59 MDT
contract,2009-10,SC419376,Winter Transportation of Recyclable Mate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009167,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009167/SC419376/,2024-05-26 21:59 MDT
contract,2009-10,SC419393,Winter Road Transportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,13255.00,13255.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009179/SC419393/,2024-05-26 21:59 MDT
contract,2009-10,SC420403,Winter Road Tranpsort of Recyclables-Sah,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,10810.00,10810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009627/SC420403/,2024-05-26 21:59 MDT
contract,2009-10,SC422461,Health Care Card Renewal Reminder ~ Adve,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10639.29,10639.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010330/SC422461/,2024-05-26 21:59 MDT
contract,2009-10,PO050353,(SO 050353) Advertising - Correctional O,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9128.13,9128.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010410/PO050353/,2024-05-26 21:59 MDT
contract,2010-11,SC424528,Phase I Socio-Economic Buffalo Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,Northern Research and Evaluation,18500.00,18500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011347/SC424528/,2024-05-26 21:59 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-05-26 21:59 MDT
contract,2005-06,CR292387,Advertising in the South,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8437.52,8437.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001540/CR292387/,2024-05-26 21:59 MDT
contract,2004-05,AD237864,Advertisement - Equal Pay Deadline,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11751.16,11751.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001598/AD237864/,2024-05-26 21:59 MDT
contract,2005-06,AD241305,What is the Electoral Boundaries Commiss,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10100.00,10100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002890/AD241305/,2024-05-26 21:59 MDT
contract,2005-06,065006,"Legal Surveys - Paulatuk, NT",Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,54000.00,59000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002606,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002606/065006/,2024-05-26 21:59 MDT
contract,2005-06,065007,"Legal Surveys Holman, NT",Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002607/065007/,2024-05-26 21:59 MDT
contract,2004-05,cr172525,Air Charter for Program Workshop,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5758.00,5758.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001295,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001295/cr172525/,2024-05-26 21:59 MDT
