model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO434845,(PO 434845) Kollector Strike Hybrid DVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Nexum Systems Incorporated,6108.40,6108.40,0,,,,2013-04-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015037/PO434845/,2024-06-07 08:28 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-06-07 08:28 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-06-07 08:28 MDT
contract,2023-24,JUS01-0000003489,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-19 15:00 MDT,2023-08-02 12:54 MDT,2023-08-02 12:54 MDT,published,ocds-v9mmex-JUS01-24-0000006824,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006824/JUS01-0000003489/,2024-06-07 08:28 MDT
contract,2023-24,JUS01-0000003497,One-Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69575.00,69575.00,0,,,,2023-07-19 15:00 MDT,2023-08-03 17:20 MDT,2023-08-03 17:20 MDT,published,ocds-v9mmex-JUS01-24-0000006764,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006764/JUS01-0000003497/,2024-06-07 08:28 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-06-07 08:28 MDT
contract,2023-24,JUS01-0000003419,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,19975.44,19975.44,0,,,,2023-04-19 15:00 MDT,2023-06-01 16:30 MDT,2023-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006601,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006601/JUS01-0000003419/,2024-06-07 08:28 MDT
contract,2024-25,JUS01-0000003689,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10795.25,10795.25,0,,,,2024-05-21 17:00 MDT,2024-06-04 17:18 MDT,2024-06-04 17:18 MDT,published,ocds-v9mmex-GNWT1-25-0000007483,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007483/JUS01-0000003689/,2024-06-07 08:28 MDT
contract,2018-19,JUS01-0000002362,Multifunction Colour Photocopier Ft. Smith,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5440.00,5440.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002582,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002582/JUS01-0000002362/,2024-06-07 08:28 MDT
contract,2023-24,JUS01-0000003420,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,20581.16,20581.16,0,,,,2023-04-19 15:00 MDT,2023-06-02 12:34 MDT,2023-06-02 12:34 MDT,published,ocds-v9mmex-GNWT1-24-0000006602,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006602/JUS01-0000003420/,2024-06-07 08:28 MDT
contract,2004-05,PO742108,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,15070.25,15070.25,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001078/PO742108/,2024-06-07 08:28 MDT
contract,2004-05,PO745981,Reff #745981 RRYO Treadmill,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Pioneer Supply House,6475.00,6475.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001081/PO745981/,2024-06-07 08:28 MDT
contract,2004-05,PO742791,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,5607.63,5607.63,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001121/PO742791/,2024-06-07 08:28 MDT
contract,2004-05,PO742794,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6955.13,6955.13,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001122/PO742794/,2024-06-07 08:28 MDT
contract,2004-05,PO722717,Reff #722717 TWCC Execrise Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,MSS Medical Surgical Supply Ltd.,6700.00,6700.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000201/PO722717/,2024-06-07 08:28 MDT
contract,2005-06,PO722328,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Independent Cash & Carry,5072.93,5072.93,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001516,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001516/PO722328/,2024-06-07 08:28 MDT
contract,2005-06,PO722324,"722324 - RRYO, Meat Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6289.53,6289.53,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001541,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001541/PO722324/,2024-06-07 08:28 MDT
contract,2013-14,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,17416.80,17416.80,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436984,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436984/AC436984/,2024-06-07 08:28 MDT
contract,2009-10,PO417813,Multi-Function Photocopier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,26487.12,26487.12,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008473/PO417813/,2024-06-07 08:28 MDT
contract,2008-09,CR479690,Fort Smith Correctional Complex - Portab,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,6700.00,6700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008624/CR479690/,2024-06-07 08:28 MDT
contract,2010-11,JU000506,2010 Fort Smith CNRTP Program - Accommod,Justice,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6940.00,6940.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010238,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010238/JU000506/,2024-06-07 08:28 MDT
contract,2005-06,MW183398,Reff #MW183398 Replace existing Phone Sy,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,38237.11,38237.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002308/MW183398/,2024-06-07 08:28 MDT
contract,2005-06,PO746559,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6626.05,6626.05,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002384,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002384/PO746559/,2024-06-07 08:28 MDT
contract,2005-06,PO746549,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,9562.89,9562.89,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002392/PO746549/,2024-06-07 08:28 MDT
contract,2006-07,RS 403468,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,13753.62,13753.62,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004219/RS-403468/,2024-06-07 08:28 MDT
contract,2006-07,RS403473,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,11236.96,11236.96,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004220/RS403473/,2024-06-07 08:28 MDT
contract,2007-08,SO407823,TWCC - Produce SOA SO 407823,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005368/SO407823/,2024-06-07 08:28 MDT
contract,2007-08,SO407822,RRCC - Produce SOA SO 407822,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005369/SO407822/,2024-06-07 08:28 MDT
contract,2007-08,PO408098,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38451.00,38451.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005432/PO408098/,2024-06-07 08:28 MDT
contract,2007-08,PO408104,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41982.00,41982.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005434/PO408104/,2024-06-07 08:28 MDT
contract,2007-08,PO722960,Snowmobile #1 - Fan Cooled PO722960,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006102,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006102/PO722960/,2024-06-07 08:28 MDT
contract,2007-08,PO722961,Snowmobile #2 - Fan Cooled PO722961,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006103/PO722961/,2024-06-07 08:28 MDT
contract,2007-08,PO722962,Snowmobile #3 - Fan Cooled PO722962,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,9948.00,9948.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006104/PO722962/,2024-06-07 08:28 MDT
contract,2007-08,PO722963,Snowmobile #4 - Fan Cooled PO722963,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,10348.00,10348.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006105/PO722963/,2024-06-07 08:28 MDT
contract,2006-07,PO400032,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,17563.43,17563.43,0,,,,2006-03-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003161/PO400032/,2024-06-07 08:28 MDT
contract,2006-07,PO400034,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,16380.22,16380.22,0,,,,2006-03-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003162/PO400034/,2024-06-07 08:28 MDT
contract,2011-12,PO000975,Fort Smith Correctional Complex - Elecro,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23887.29,23887.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013234,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013234/PO000975/,2024-06-07 08:28 MDT
