model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791931,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791931/SC791931/,2024-06-01 01:04 MDT
contract,2004-05,SC790146,Water Treatment Plant Modifications - Wha Ti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,11550.00,11550.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790146/SC790146/,2024-06-01 01:04 MDT
contract,2005-06,SC790565,Carpeting for School,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11870.00,11870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790565/SC790565/,2024-06-01 01:04 MDT
contract,2006-07,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307/,2024-06-01 01:04 MDT
contract,2007-08,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,5769.44,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307-2/,2024-06-01 01:04 MDT
contract,2006-07,SC791333,Mezi School Foundation Wall Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791333/SC791333/,2024-06-01 01:04 MDT
contract,2007-08,SC791334,Back hoe rental,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791334,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791334/SC791334/,2024-06-01 01:04 MDT
contract,2008-09,SC791947,Re-flooring Mezi School Lobby & Vestibule,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,12000.00,12000.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791947/SC791947/,2024-06-01 01:04 MDT
contract,2012-13,SC793986,Emergency Replacement of Fire Alarm pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,8943.71,8943.71,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793986/SC793986/,2024-06-01 01:04 MDT
contract,2008-09,SC792167,Whati Health Centre - pile options,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792167/SC792167/,2024-06-01 01:04 MDT
contract,2011-12,SC510057,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,26300.00,26300.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011749,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011749/SC510057/,2024-06-01 01:04 MDT
contract,2010-11,PO001601,"2010 New Construction, Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,147660.00,147660.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009629,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009629/PO001601/,2024-06-01 01:04 MDT
contract,2010-11,PO001967,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,28885.00,28885.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010319,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010319/PO001967/,2024-06-01 01:04 MDT
contract,2008-09,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,799373.00,799373.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766/,2024-06-01 01:04 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-06-01 01:04 MDT
contract,2009-10,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,419000.00,419000.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884/,2024-06-01 01:04 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-06-01 01:04 MDT
contract,2004-05,CT100078,Wha Ti Health Centre Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,159307.10,159307.10,0,,,,2005-01-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100078/CT100078/,2024-06-01 01:04 MDT
contract,2004-05,550001,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000272,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000272/550001/,2024-06-01 01:04 MDT
contract,2004-05,SC550017,Preventative Maintenance - 21 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norstar Mechanical Ltd.,10170.00,10170.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000677,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000677/SC550017/,2024-06-01 01:04 MDT
contract,2004-05,SC550008,Four Bedroom 1232 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,96962.25,96962.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000678,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000678/SC550008/,2024-06-01 01:04 MDT
contract,2004-05,SC550007,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000679,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000679/SC550007/,2024-06-01 01:04 MDT
contract,2004-05,SC550006,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000680,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000680/SC550006/,2024-06-01 01:04 MDT
contract,2004-05,SC550005,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000681,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000681/SC550005/,2024-06-01 01:04 MDT
contract,2004-05,SC550004,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000682,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000682/SC550004/,2024-06-01 01:04 MDT
contract,2005-06,SC560010,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001441,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001441/SC560010/,2024-06-01 01:04 MDT
contract,2005-06,SC560009,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001442,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001442/SC560009/,2024-06-01 01:04 MDT
contract,2005-06,SC560008,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001443,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001443/SC560008/,2024-06-01 01:04 MDT
contract,2005-06,SC560007,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001444,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001444/SC560007/,2024-06-01 01:04 MDT
contract,2004-05,SC560012,1 - 1 Bdrm Singles Duplex-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,89976.00,89976.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001445,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001445/SC560012/,2024-06-01 01:04 MDT
contract,2005-06,SC560011,1 - 1 Bdrm Singles Duplex-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,89976.00,89976.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001446,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001446/SC560011/,2024-06-01 01:04 MDT
contract,2006-07,CT100362,What Ti Community Hall Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,96000.00,117660.00,2,,,,2006-04-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100362/CT100362/,2024-06-01 01:04 MDT
contract,2006-07,CT100508,Whati Community Hall Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Desco Coatings of Alberta Ltd.,250000.00,260000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100508/CT100508/,2024-06-01 01:04 MDT
contract,2008-09,CR199360,Repairs to new construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,9028.95,9028.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008653,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008653/CR199360/,2024-06-01 01:04 MDT
contract,2008-09,PM006558,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,129772.00,129772.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006558/PM006558/,2024-06-01 01:04 MDT
contract,2008-09,PM006559,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006559,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006559/PM006559/,2024-06-01 01:04 MDT
contract,2008-09,PM006561,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006561,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006561/PM006561/,2024-06-01 01:04 MDT
contract,2008-09,PM006562,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006562,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006562/PM006562/,2024-06-01 01:04 MDT
contract,2008-09,PM006563,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006563,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006563/PM006563/,2024-06-01 01:04 MDT
contract,2008-09,PM006565,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006565,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006565/PM006565/,2024-06-01 01:04 MDT
contract,2009-10,PM007287,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,14400.00,14400.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007287,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007287/PM007287/,2024-06-01 01:04 MDT
contract,2009-10,PM007296,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,13850.00,13850.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007296,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007296/PM007296/,2024-06-01 01:04 MDT
contract,2009-10,PM007297,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,5170.00,5170.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007297,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007297/PM007297/,2024-06-01 01:04 MDT
contract,2009-10,PM007298,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,8650.00,8650.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007298,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007298/PM007298/,2024-06-01 01:04 MDT
contract,2009-10,PM007300,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,18950.00,18950.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007300/PM007300/,2024-06-01 01:04 MDT
contract,2009-10,PM007306,Various Repairs in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,13400.00,13400.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-10-PM007306,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007306/PM007306/,2024-06-01 01:04 MDT
contract,2009-10,SC000928,Various Repairs to 3 Units in Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,92000.00,92000.00,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008743,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008743/SC000928/,2024-06-01 01:04 MDT
contract,2009-10,PM008281,Labour only New Construction One 3 Bedroom Unit in Whati on Lot 276,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,138000.00,138000.00,0,,,,2009-08-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008281,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008281/PM008281/,2024-06-01 01:04 MDT
contract,2009-10,PM008283,Labour Only New Construction One 3 Bedroom Unit in Whati on Lot 277,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,138000.00,138000.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008283,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008283/PM008283/,2024-06-01 01:04 MDT
contract,2014-15,SC441157,2014-15 M&I Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39270.00,39270.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016564,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016564/SC441157/,2024-06-01 01:04 MDT
contract,2014-15,SC441158,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,43880.00,43880.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016565,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016565/SC441158/,2024-06-01 01:04 MDT
contract,2014-15,SC441160,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,53300.00,53300.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016567,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016567/SC441160/,2024-06-01 01:04 MDT
