model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-05-17 19:01 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-05-17 19:01 MDT
contract,2019-20,FIN01-0000000535,LandSat Data Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28975.00,28975.00,0,,,,2019-07-23 15:00 MDT,2019-08-06 18:33 MDT,2019-08-06 18:33 MDT,published,ocds-v9mmex-FIN01-20-0000003420,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003420/FIN01-0000000535/,2024-05-17 19:01 MDT
contract,2016-17,0000000000000000000001013,On-Site Radiography Acceptance Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",98475.00,98475.00,0,,,,2016-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000624,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000624/0000000000000000000001013/,2024-05-17 19:01 MDT
contract,2016-17,0000000000000000000001946,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,114000.00,114000.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001946/,2024-05-17 19:01 MDT
contract,2016-17,0000000000000000000001947,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Torys LLP,222857.14,222857.14,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001947/,2024-05-17 19:01 MDT
contract,2016-17,0000000000000000000001914,PeopleSoft HCM and FSCM 9.2 Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,5219945.00,5219945.00,0,,,,2016-08-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000633,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000633/0000000000000000000001914/,2024-05-17 19:01 MDT
contract,2016-17,0000000000000000000002222,Collections Services on GNWT Accounts,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACRM - Action Collections and Receivable,1950000.00,1950000.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001158,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001158/0000000000000000000002222/,2024-05-17 19:01 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-05-17 19:01 MDT
contract,2018-19,0000000000000000000003874,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2019-02-07 15:00 MST,2019-03-14 16:21 MDT,2019-03-14 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002914,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002914/0000000000000000000003874/,2024-05-17 19:01 MDT
contract,2017-18,FIN01-0000000302,Indigenous Cultural Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TLG Technologies for Learning Group Inc.,164339.20,164339.20,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000001944,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001944/FIN01-0000000302/,2024-05-17 19:01 MDT
contract,2017-18,FIN01-0000000300,ATIPP Privacy of Information Operational Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,99756.00,99756.00,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002003,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002003/FIN01-0000000300/,2024-05-17 19:01 MDT
contract,2017-18,FIN01-0000000319,"""As & When"" Occupational Health & Safety Training",Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,27900.00,27900.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002049,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002049/FIN01-0000000319/,2024-05-17 19:01 MDT
contract,2023-24,FIN01-0000001213,NWT Parks - Website Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,210000.00,294000.00,0,,,,2023-06-30 15:00 MDT,2023-11-08 12:00 MST,2023-11-10 12:00 MST,published,ocds-v9mmex-FIN01-24-0000006675,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006675/FIN01-0000001213/,2024-05-17 19:01 MDT
contract,2023-24,0000000000000000000004912,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004912/,2024-05-17 19:01 MDT
contract,2023-24,0000000000000000000004913,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004913/,2024-05-17 19:01 MDT
contract,2023-24,FIN01-0000001216,Review of the GNWT Insurance Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,197400.00,197400.00,0,,,,2023-09-25 15:00 MDT,2024-02-02 11:52 MST,2024-02-02 11:52 MST,published,ocds-v9mmex-FIN01-24-0000006917,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006917/FIN01-0000001216/,2024-05-17 19:01 MDT
contract,2022-23,FIN01-0000001027,Replacement Cost Building Appraisals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stewart Weir MacDonald Ltd.,53362.80,53362.80,0,,,,2022-08-18 15:00 MDT,2022-10-31 18:00 MDT,2022-10-31 18:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006061,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006061/FIN01-0000001027/,2024-05-17 19:01 MDT
contract,2022-23,FIN01-0000001046,NWT Parks Reservation System,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Camis,474000.00,474000.00,0,,,,2022-10-18 15:00 MDT,2022-12-19 12:01 MST,2022-12-19 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000006107,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006107/FIN01-0000001046/,2024-05-17 19:01 MDT
contract,2022-23,ENR01-0000008446,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008446/,2024-05-17 19:01 MDT
contract,2022-23,ENR01-0000008447,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52719.97,52719.97,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008447/,2024-05-17 19:01 MDT
contract,2023-24,FIN01-0000001140,P3 Technical Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SC Consulting Ltd.,100000.00,100000.00,0,,,,2023-04-06 15:00 MDT,2023-07-13 18:23 MDT,2023-07-13 18:23 MDT,published,ocds-v9mmex-FIN01-24-0000006570,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006570/FIN01-0000001140/,2024-05-17 19:01 MDT
