model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC413194,"AC413194 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007112,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007112/AC413194/,2024-06-07 02:36 MDT
contract,2008-09,AC413199,"AC413199 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13375.18,13375.18,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007113/AC413199/,2024-06-07 02:36 MDT
contract,2008-09,AC413186,"AC413186 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007120,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007120/AC413186/,2024-06-07 02:36 MDT
contract,2008-09,AC413189,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007123,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007123/AC413189/,2024-06-07 02:36 MDT
contract,2008-09,AC413185,"AC413185 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007126,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007126/AC413185/,2024-06-07 02:36 MDT
contract,2008-09,AC413188,"AC413188 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007131/AC413188/,2024-06-07 02:36 MDT
contract,2008-09,AC413197,"AC413197 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007132/AC413197/,2024-06-07 02:36 MDT
contract,2008-09,AC413195,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007133/AC413195/,2024-06-07 02:36 MDT
contract,2008-09,AC414061,AC 414061,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16772.45,16772.45,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007276,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007276/AC414061/,2024-06-07 02:36 MDT
contract,2008-09,AC414071,AC 414071,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18042.32,18042.32,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007277,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007277/AC414071/,2024-06-07 02:36 MDT
contract,2008-09,AC414057,AC 414057,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5110.98,5110.98,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007281,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007281/AC414057/,2024-06-07 02:36 MDT
contract,2008-09,AC41319601,AC 413196-1,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14949.04,14949.04,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007283,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007283/AC41319601/,2024-06-07 02:36 MDT
contract,2008-09,AC414395,"AC 414395 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13703.00,13703.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007376,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007376/AC414395/,2024-06-07 02:36 MDT
contract,2008-09,AC414451,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8925.20,8925.20,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007378/AC414451/,2024-06-07 02:36 MDT
contract,2008-09,AC414455,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007381/AC414455/,2024-06-07 02:36 MDT
contract,2008-09,AC414459,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007384/AC414459/,2024-06-07 02:36 MDT
contract,2008-09,AC414460,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007385,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007385/AC414460/,2024-06-07 02:36 MDT
contract,2008-09,AC415502,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,34409.53,34409.53,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007766/AC415502/,2024-06-07 02:36 MDT
contract,2008-09,AC409452,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005872,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005872/AC409452/,2024-06-07 02:36 MDT
contract,2008-09,AC409453,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5067.00,5067.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005873,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005873/AC409453/,2024-06-07 02:36 MDT
contract,2008-09,AC409455,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005878/AC409455/,2024-06-07 02:36 MDT
contract,2008-09,AC409458,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005882/AC409458/,2024-06-07 02:36 MDT
contract,2008-09,AC409459,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,3960.00,5644.50,1,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005883/AC409459/,2024-06-07 02:36 MDT
contract,2008-09,AC407588,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005559,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005559/AC407588/,2024-06-07 02:36 MDT
contract,2008-09,AC407584,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005561,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005561/AC407584/,2024-06-07 02:36 MDT
contract,2008-09,AC407587,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005575/AC407587/,2024-06-07 02:36 MDT
contract,2008-09,AC407589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8470.52,8470.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005589/AC407589/,2024-06-07 02:36 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-06-07 02:36 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-06-07 02:36 MDT
contract,2008-09,AC414676,"AC414676 - Norman Wells to Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14634.72,14634.72,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007516,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007516/AC414676/,2024-06-07 02:36 MDT
contract,2008-09,AC414678,"AC 414678 Inuvik - Aklavik, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18265.71,18265.71,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007517,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007517/AC414678/,2024-06-07 02:36 MDT
contract,2008-09,AC414673,"AC 414673 HR - Ft Res - Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5770.02,5770.02,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007518/AC414673/,2024-06-07 02:36 MDT
contract,2008-09,AC411593,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006833/AC411593/,2024-06-07 02:36 MDT
contract,2008-09,AC412627,"AC412627 Norman Wells - Ft Good Hope, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25650.71,25650.71,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006835,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006835/AC412627/,2024-06-07 02:36 MDT
contract,2008-09,AC411871,"AC411871 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006836,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006836/AC411871/,2024-06-07 02:36 MDT
contract,2008-09,AC411720,"AC411720 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006837/AC411720/,2024-06-07 02:36 MDT
contract,2008-09,AC411594,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13639.58,13639.58,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006838/AC411594/,2024-06-07 02:36 MDT
contract,2008-09,AC411723,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12625.19,12625.19,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006839,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006839/AC411723/,2024-06-07 02:36 MDT
