model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001620,1 (One) Compact Passenger Van - Handivan Version,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46904.00,46904.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000882,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000882/0000000000000000000001620/,2024-05-31 21:45 MDT
contract,2016-17,0000000000000000000001616,1 (one) medium SUV & 1 (one) Large SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,92419.00,92419.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000881,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000881/0000000000000000000001616/,2024-05-31 21:45 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-31 21:45 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-31 21:45 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-05-31 21:45 MDT
contract,2017-18,0000000000000000000002896,Electric Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,454670.00,454670.00,0,,,,2017-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001541,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001541/0000000000000000000002896/,2024-05-31 21:45 MDT
contract,2017-18,0000000000000000000002979,1 (One) Large SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44283.00,44283.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001608,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001608/0000000000000000000002979/,2024-05-31 21:45 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-05-31 21:45 MDT
contract,2023-24,HSS01-0000006035,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58578.00,58578.00,0,,,,2023-09-22 15:00 MDT,2023-10-23 16:59 MDT,2023-10-23 16:59 MDT,published,ocds-v9mmex-HSS01-24-0000006959,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006959/HSS01-0000006035/,2024-05-31 21:45 MDT
contract,2022-23,HSS01-0000005642,Two (2) Multifunction Photocopiers - Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,36561.49,36561.49,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006112,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006112/HSS01-0000005642/,2024-05-31 21:45 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-31 21:45 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-31 21:45 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-05-31 21:45 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-05-31 21:45 MDT
contract,2023-24,HSS01-0000005868,Multifunction Colour Photocopier for Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17799.40,17799.40,0,,,,2023-05-26 15:00 MDT,2023-07-05 12:50 MDT,2023-07-05 12:50 MDT,published,ocds-v9mmex-HSS01-24-0000006694,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006694/HSS01-0000005868/,2024-05-31 21:45 MDT
contract,2023-24,HSS01-0000006001,Mid-Size SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,105556.00,105556.00,0,,,,2023-08-10 15:00 MDT,2023-10-11 12:36 MDT,2023-10-11 12:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006932,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006932/HSS01-0000006001/,2024-05-31 21:45 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-05-31 21:45 MDT
contract,2014-15,PO445584,Single Chamber Washer / Disinfector,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Steris Canada Sales Inc ULC,58821.20,58821.20,0,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016881,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016881/PO445584/,2024-05-31 21:45 MDT
contract,2017-18,0000000000000000000003595,Surgical Tables,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2017-09-21 15:00 MDT,2018-10-21 02:48 MDT,2018-10-21 02:48 MDT,published,ocds-v9mmex-GNWT1-18-0000001721,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001721/0000000000000000000003595/,2024-05-31 21:45 MDT
contract,2010-11,PO000971,Specialized Bathing System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,41350.00,41350.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011150/PO000971/,2024-05-31 21:45 MDT
contract,2010-11,PO422815,Fire Resistant Cabinet ~ PO422815,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,9917.70,9917.70,0,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011217/PO422815/,2024-05-31 21:45 MDT
contract,2011-12,PO001256,Health Benefit Program Administration,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Alberta Blue Cross,2500000.00,2500000.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011738/PO001256/,2024-05-31 21:45 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-05-31 21:45 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-05-31 21:45 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-05-31 21:45 MDT
contract,2011-12,PO00001441,Supply of a Vitros 350 Chemistry Analyze,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012832/PO00001441/,2024-05-31 21:45 MDT
contract,2011-12,PO429639,Home Care Equipment - Lift Bath Trolley,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21800.00,21800.00,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013036,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013036/PO429639/,2024-05-31 21:45 MDT
contract,2011-12,PO00001259,Supply & Delivery Of An AutoTympanometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,6150.00,6150.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012237/PO00001259/,2024-05-31 21:45 MDT
contract,2011-12,PO00001255,Supply & Delivery of Exam Room Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11914.00,11914.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012251/PO00001255/,2024-05-31 21:45 MDT
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-31 21:45 MDT
contract,2005-06,SC-376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,57645.60,57645.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC-376334/,2024-05-31 21:45 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-05-31 21:45 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-05-31 21:45 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-05-31 21:45 MDT
contract,2008-09,PO412910,Production of Blank NWT Healthcare Cards,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,ABCorp CA Ltd.,16636.25,16636.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007310/PO412910/,2024-05-31 21:45 MDT
contract,2008-09,SC200804,BDHSSA - Community Group Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Sunray Enterprizes,1591426.62,1591426.62,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006888,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006888/SC200804/,2024-05-31 21:45 MDT
contract,2008-09,SC200805,BDHSSA - Charlotte Vehus Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,3174545.00,3174545.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006889/SC200805/,2024-05-31 21:45 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-05-31 21:45 MDT
contract,2013-14,PO00002451,Midsized SUV Vehicle Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33203.80,33203.80,0,,,,2014-01-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016014/PO00002451/,2024-05-31 21:45 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-31 21:45 MDT
contract,2013-14,PO00001712,NWT Interchangeability Formulary,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Cubic Health Inc.,118000.00,118000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015537/PO00001712/,2024-05-31 21:45 MDT
contract,2007-08,PO 406028,Supply and Delivery of 3 Fireproof Storage Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,9617.73,9617.73,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004719/PO-406028/,2024-05-31 21:45 MDT
