model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445923,Provide Equipment and Operator to Haul W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,9718.50,9718.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445923,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445923/SC445923/,2024-04-30 16:00 MDT
contract,2014-15,SC442790,Water Delivery for Fire Camp - Fire SS01,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Keith's Water Service Ltd,5850.00,5850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442790,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442790/SC442790/,2024-04-30 16:00 MDT
contract,2014-15,SC442791,Sleeping Quarters for Pilots,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,5730 NWT Ltd. o/a Hay River Super A Foods,9750.00,9750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442791/SC442791/,2024-04-30 16:00 MDT
contract,2014-15,SC444070,2 Water Trucks to assist with Building D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38168.00,58520.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444070/SC444070/,2024-04-30 16:00 MDT
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-04-30 16:00 MDT
contract,2014-15,SC444134,Chieftain Nodwell - Polar Lake Area,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,32534.00,75812.40,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444134/SC444134/,2024-04-30 16:00 MDT
contract,2014-15,SC444230,SOA Release 051144 Equipment Rental for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9750.00,18330.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444230/SC444230/,2024-04-30 16:00 MDT
contract,2014-15,SC444262,SOA Release for Equipment to Clean Ditc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9940.00,9940.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444262/SC444262/,2024-04-30 16:00 MDT
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-04-30 16:00 MDT
contract,2014-15,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,47155.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619-2/,2024-04-30 16:00 MDT
contract,2014-15,SC795105,Supply and Install Blinds for DJSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7690.00,7690.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795105,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795105/SC795105/,2024-04-30 16:00 MDT
contract,2014-15,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,14150.00,14825.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795147/SC795147/,2024-04-30 16:00 MDT
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-04-30 16:00 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-04-30 16:00 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-04-30 16:00 MDT
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-04-30 16:00 MDT
contract,2014-15,SC795246,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,18382.00,18382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795246/SC795246/,2024-04-30 16:00 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-04-30 16:00 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-04-30 16:00 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-04-30 16:00 MDT
contract,2014-15,SC794943,Transportation of Fire Trucks,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Canadian National Railways (CN),5976.25,5976.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794943/SC794943/,2024-04-30 16:00 MDT
contract,2014-15,SC794983,Structural Investigation and Design Hay,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,16670.00,16670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794983/SC794983/,2024-04-30 16:00 MDT
contract,2014-15,SC794996,Hay River Centennial Library New Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,MSS Medical Surgical Supply Ltd.,12000.00,12000.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794996/SC794996/,2024-04-30 16:00 MDT
contract,2014-15,SC795007,Hay River Territorial Park Loop C Extens,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,21580.00,21580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795007,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795007/SC795007/,2024-04-30 16:00 MDT
contract,2014-15,SC795010,DJSS Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,37893.42,37893.42,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795010/SC795010/,2024-04-30 16:00 MDT
contract,2014-15,SC795050,Geotechnical Evaluation for Woodland Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,19881.00,19881.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795050/SC795050/,2024-04-30 16:00 MDT
contract,2014-15,SC795054,Diamond Jenness Secondary School Panther,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,4928 NWT Ltd o/a Poison Painting,8525.95,8525.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795054/SC795054/,2024-04-30 16:00 MDT
contract,2014-15,SC794167,Building Commissioning Agent - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,0.00,9600.00,1,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794167/SC794167/,2024-04-30 16:00 MDT
contract,2014-15,PO445738,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,306900.00,306900.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445738,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445738/PO445738/,2024-04-30 16:00 MDT
contract,2014-15,PO445812,One (1) All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,10799.00,10799.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445812/PO445812/,2024-04-30 16:00 MDT
contract,2014-15,PO445813,Two (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,24837.90,24837.90,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445813/PO445813/,2024-04-30 16:00 MDT
contract,2014-15,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8633.55,8633.55,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445977,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445977/PO445977/,2024-04-30 16:00 MDT
contract,2014-15,PO446004,Replace Engine 2011 Ford F - 150,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,10802.50,10802.50,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446004/PO446004/,2024-04-30 16:00 MDT
contract,2014-15,PO446192,Construct Managers Residence for LBRCros,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446192,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446192/PO446192/,2024-04-30 16:00 MDT
contract,2014-15,PO446295,Supply Coarse Road Salt to Buffalo River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,71937.43,71937.43,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446295/PO446295/,2024-04-30 16:00 MDT
contract,2014-15,PO446466,Supply Sign For Diamond Jenesse Secondar,Public Works & Services,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,8854.73,8854.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446466/PO446466/,2024-04-30 16:00 MDT
contract,2014-15,PO446532,Supply of One Four (4) Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,25141.00,25141.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446532/PO446532/,2024-04-30 16:00 MDT
contract,2014-15,PO446534,Supply One Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39241.70,39241.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446534/PO446534/,2024-04-30 16:00 MDT
contract,2014-15,PO446535,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,67941.00,67941.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446535/PO446535/,2024-04-30 16:00 MDT
contract,2014-15,PO446537,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37912.00,37912.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446537,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446537/PO446537/,2024-04-30 16:00 MDT
