model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,WO291335,SOA - Refrigeration WO0291335 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Refrigeration Services,Ackerman's Refrigeration,5543.92,5543.92,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291335/WO291335/,2024-06-02 13:29 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-06-02 13:29 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-06-02 13:29 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-06-02 13:29 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-06-02 13:29 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-02 13:29 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-06-02 13:29 MDT
contract,2013-14,SC794771,Aggregate Investigations Highway 1 and H,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,198000.00,221320.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794771/SC794771/,2024-06-02 13:29 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-06-02 13:29 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-06-02 13:29 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-06-02 13:29 MDT
contract,2007-08,SC791635,Truck Rental Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791635/SC791635/,2024-06-02 13:29 MDT
contract,2007-08,SC791651,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791651/SC791651/,2024-06-02 13:29 MDT
contract,2007-08,SC791680,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791680/SC791680/,2024-06-02 13:29 MDT
contract,2008-09,SC791883,Vehicle Rental / Leasing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791883/SC791883/,2024-06-02 13:29 MDT
contract,2008-09,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,6800.00,6800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791906,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791906/SC791906/,2024-06-02 13:29 MDT
contract,2008-09,SC791917,Truck Lease - design & construction,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791917,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791917/SC791917/,2024-06-02 13:29 MDT
contract,2014-15,SC447095,Benefit Recovery Communications,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5895.75,5895.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447095/SC447095/,2024-06-02 13:29 MDT
contract,2014-15,SC447323,Visual Identity Guide,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6050.00,6050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447323,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447323/SC447323/,2024-06-02 13:29 MDT
contract,2014-15,SC447324,Communication Strategy - Student Financi,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,16758.00,16758.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447324/SC447324/,2024-06-02 13:29 MDT
contract,2014-15,SC447395,GNWT Immigration Communication Strategy,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,17865.00,17865.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447395/SC447395/,2024-06-02 13:29 MDT
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-06-02 13:29 MDT
contract,2005-06,SC780870,Interor Signs - Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Great Slave Graphic Signs (1993) Ltd.,9664.40,9889.60,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780870/SC780870/,2024-06-02 13:29 MDT
contract,2004-05,SC790151,Project Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790151/SC790151/,2024-06-02 13:29 MDT
contract,2005-06,SC790390,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790390,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790390/SC790390/,2024-06-02 13:29 MDT
contract,2005-06,SC790416,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790416/SC790416/,2024-06-02 13:29 MDT
contract,2005-06,SC790431,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790431/SC790431/,2024-06-02 13:29 MDT
contract,2005-06,SC790699,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,4500.00,7125.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790699/SC790699/,2024-06-02 13:29 MDT
