model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC580201,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,397000.00,397000.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004303,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004303/SC580201/,2024-05-20 07:37 MDT
contract,2007-08,SC580206,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,499800.00,499800.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004983,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004983/SC580206/,2024-05-20 07:37 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-05-20 07:37 MDT
contract,2007-08,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,0.00,14400.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489-2/,2024-05-20 07:37 MDT
contract,2007-08,PO408746,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,6837.20,6837.20,0,,,,2007-11-30 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408746,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408746/PO408746/,2024-05-20 07:37 MDT
contract,2007-08,PO409487,Chemical Storage Building for Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Terry Ruddy Sales,28453.00,28453.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409487/PO409487/,2024-05-20 07:37 MDT
contract,2007-08,SC791463,Flooring - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,26966.33,26966.33,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791463/SC791463/,2024-05-20 07:37 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-05-20 07:37 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-05-20 07:37 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-05-20 07:37 MDT
contract,2008-09,SC580247,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.C.D. Mackenical Services,70000.00,70000.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007462,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007462/SC580247/,2024-05-20 07:37 MDT
contract,2008-09,SC580248,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,38263.00,38263.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007466,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007466/SC580248/,2024-05-20 07:37 MDT
contract,2008-09,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,792220.00,792220.00,0,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237/,2024-05-20 07:37 MDT
contract,2008-09,PO901004,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23890.00,23890.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901004/PO901004/,2024-05-20 07:37 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-05-20 07:37 MDT
contract,2010-11,AC600318,Aircharter - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5714.21,5714.21,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600318/AC600318/,2024-05-20 07:37 MDT
contract,2010-11,SC580321,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,29325.00,29325.00,0,,,,2010-10-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010741,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010741/SC580321/,2024-05-20 07:37 MDT
contract,2010-11,SC580328,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,10774.00,10774.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010759,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010759/SC580328/,2024-05-20 07:37 MDT
contract,2010-11,SC580324,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,6250.00,6250.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010760,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010760/SC580324/,2024-05-20 07:37 MDT
contract,2010-11,SC580325,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,7000.00,7000.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010778,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010778/SC580325/,2024-05-20 07:37 MDT
contract,2010-11,SC580326,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010781,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010781/SC580326/,2024-05-20 07:37 MDT
contract,2010-11,SC580327,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010782,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010782/SC580327/,2024-05-20 07:37 MDT
contract,2010-11,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,0.00,28373.48,7,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237-2/,2024-05-20 07:37 MDT
contract,2010-11,SC580340,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,71625.00,71625.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011167,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011167/SC580340/,2024-05-20 07:37 MDT
contract,2010-11,SC580349,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,30000.00,30000.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011267,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011267/SC580349/,2024-05-20 07:37 MDT
contract,2010-11,SC580351,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,15578.00,15578.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011272,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011272/SC580351/,2024-05-20 07:37 MDT
contract,2010-11,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,47325.00,47325.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350/,2024-05-20 07:37 MDT
contract,2010-11,SC580352,2010-11 Home Ownership Renovations CARE Client #3309,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,52323.00,52323.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011275,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011275/SC580352/,2024-05-20 07:37 MDT
contract,2010-11,SC580353,2010-11 Renovations for CARE Client #3317,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,39680.00,39680.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011279,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011279/SC580353/,2024-05-20 07:37 MDT
contract,2010-11,SC580356,2010-11 Renovations to the Deline Wellness Centre,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,255876.00,255876.00,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011367,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011367/SC580356/,2024-05-20 07:37 MDT
contract,2010-11,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,30800.00,30800.00,0,,,,2011-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424113/PO424113/,2024-05-20 07:37 MDT
contract,2011-12,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,5038.47,2,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350-2/,2024-05-20 07:37 MDT
contract,2011-12,SC580357,2010-11 Labour Only Contract to Install 75 Camlocks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64800.00,64800.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011491,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011491/SC580357/,2024-05-20 07:37 MDT
contract,2011-12,SC580391,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,90110.00,100793.90,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012745,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012745/SC580391/,2024-05-20 07:37 MDT
contract,2011-12,SC580395,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35360.00,38954.53,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012802,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012802/SC580395/,2024-05-20 07:37 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-05-20 07:37 MDT
contract,2011-12,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89000.00,91450.00,1,,,,2012-02-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793800/SC793800/,2024-05-20 07:37 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-05-20 07:37 MDT
