model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001230,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,70800.00,70800.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001230/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001226,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KP Woodwright Ltd.,50000.00,50000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001226/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001228,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Comfort Construction LTD,70000.00,70000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001228/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001244,SOA Carpet and Resilient Flooring Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36500.00,36500.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000712,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000712/0000000000000000000001244/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001193,SOA Electrical Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,138000.00,138000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000721,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000721/0000000000000000000001193/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001273,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabinets North 2016,65000.00,65000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001273/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001277,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,75000.00,75000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001277/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001275,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,58000.00,58000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001275/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001272,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,46000.00,46000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001272/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001243,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001243/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001241,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,115000.00,115000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001241/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001238,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,100000.00,100000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001238/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001239,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,112000.00,112000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001239/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001181,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3096.00,3096.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001181/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001182,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001182/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001180,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,965.00,965.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001180/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001177,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,2426.00,2426.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001177/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001217,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,4948.00,4948.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001217/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001293,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Andrey Dziewa,47000.00,47000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001293/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001236,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lakeshore Painting Ltd.,43000.00,43000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001236/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001232,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,26400.00,26400.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001232/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001209,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001209/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001205,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,88600.00,88600.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001205/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001207,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,100000.00,100000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001207/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001208,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,112000.00,112000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001208/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001190,SOA Refrigeration and Air Conditioning Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,14250.00,14250.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000713,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000713/0000000000000000000001190/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001585,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,94998.00,94998.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000939,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000939/0000000000000000000001585/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001356,Supply Grader and Plow Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68458.79,68458.79,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000775,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000775/0000000000000000000001356/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001184,Supply New One Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42599.00,42599.00,0,,,,2016-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000697,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000697/0000000000000000000001184/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001581,Supply One (1) 1/2 Ton 4X4 Extended Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45393.00,45393.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000919,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000919/0000000000000000000001581/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001597,Supply One (1) 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45210.00,45210.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000917,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000917/0000000000000000000001597/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000000935,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49846.00,49846.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000571,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000571/0000000000000000000000935/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000000969,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,274500.00,274500.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000461,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000461/0000000000000000000000969/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000000865,Supply One (1) Trailer Mounted Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114981.00,114981.00,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000476,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000476/0000000000000000000000865/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001382,Supply One Tridem Axel Equipment Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67550.00,67550.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000810,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000810/0000000000000000000001382/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002033,Support Services Biomass Initiative,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,58500.00,58500.00,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001162,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001162/0000000000000000000002033/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001310,Type V Engine - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,116410.00,116410.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000742,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000742/0000000000000000000001310/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002187,SOA Mail Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,8160.00,8160.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001209,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001209/0000000000000000000002187/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002328,Food Products Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,9242.76,9242.76,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001321,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001321/0000000000000000000002328/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002366,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,426.00,426.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002366/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002364,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,108.75,108.75,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002364/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002333,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1166.00,1166.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002333/,2024-06-06 14:38 MDT
contract,2016-17,0000000000000000000002331,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,337.30,337.30,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002331/,2024-06-06 14:38 MDT
