model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-05-17 04:31 MDT
contract,2007-08,SC406094,Potable Water Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,15000.00,14628.25,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004399/SC406094/,2024-05-17 04:31 MDT
contract,2007-08,SC406093,Bulk Water Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,15000.00,14408.00,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004400/SC406093/,2024-05-17 04:31 MDT
contract,2008-09,SC405337,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,54844.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004442/SC405337-2/,2024-05-17 04:31 MDT
contract,2008-09,AC411323,Air Charter Yellowknife to Norman Wells Return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,26412.00,27186.74,2,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006374/AC411323/,2024-05-17 04:31 MDT
contract,2004-05,058019,Conference hall and Catering rental,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,16674.00,30674.00,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000114/058019/,2024-05-17 04:31 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-05-17 04:31 MDT
contract,2006-07,PO403195,Mining and Exploration Magazines,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Kellett Communications Inc.,7898.00,13441.65,1,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003918/PO403195/,2024-05-17 04:31 MDT
contract,2014-15,SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,1,,,,2014-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442164/SC442164/,2024-05-17 04:31 MDT
contract,2010-11,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,997945.00,1052704.00,2,,,,2010-06-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100947/CT100947/,2024-05-17 04:31 MDT
contract,2011-12,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,0.00,76134.08,4,,,,2010-06-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100947/CT100947-2/,2024-05-17 04:31 MDT
contract,2011-12,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,0.00,40508.78,2,,,,2010-10-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100961,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100961/CT100961-2/,2024-05-17 04:31 MDT
contract,2010-11,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,439360.00,646883.03,1,,,,2010-07-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100974/CT100974/,2024-05-17 04:31 MDT
contract,2012-13,CT100978,North Slave Correctional Facility Training Room Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,98820.00,103710.00,2,,,,2012-08-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT100978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT100978/CT100978/,2024-05-17 04:31 MDT
contract,2011-12,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,236780.00,238226.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100991/CT100991/,2024-05-17 04:31 MDT
contract,2012-13,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,22791.69,5,,,,2011-12-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100991/CT100991-2/,2024-05-17 04:31 MDT
contract,2010-11,CT101010,2nd Floor Renovations Highways Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,146360.00,166435.00,4,,,,2010-11-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101010,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101010/CT101010/,2024-05-17 04:31 MDT
contract,2010-11,CT101013,Airport Terminal Roofing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,241500.00,268848.00,2,,,,2010-10-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101013/CT101013/,2024-05-17 04:31 MDT
contract,2011-12,CT101013,Airport Terminal Roofing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,70728.34,1,,,,2010-10-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101013/CT101013-2/,2024-05-17 04:31 MDT
contract,2010-11,CT101014,PWNHC (Museum) Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,45611.21,103645.21,2,,,,2010-12-20 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101014/CT101014/,2024-05-17 04:31 MDT
contract,2011-12,CT101014,PWNHC (Museum) Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,0.00,24206.00,1,,,,2010-12-20 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101014/CT101014-2/,2024-05-17 04:31 MDT
contract,2011-12,CT101034,YK Courtroom 2 & Registry Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,50703.25,8,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101034/CT101034-2/,2024-05-17 04:31 MDT
contract,2011-12,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,GAP Electric,120000.00,128910.00,2,,,,2011-05-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101044/CT101044/,2024-05-17 04:31 MDT
contract,2007-08,PO407382,Reprint of the Trappers Calendar,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7410.00,7976.03,1,,,,2007-07-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005123,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005123/PO407382/,2024-05-17 04:31 MDT
contract,2004-05,PO900122,Computer - Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Ikon Office Solutions,131911.00,141401.00,1,,,,2005-02-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900122/PO900122/,2024-05-17 04:31 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-17 04:31 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-17 04:31 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-17 04:31 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-17 04:31 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-05-17 04:31 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-17 04:31 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-05-17 04:31 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-05-17 04:31 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-05-17 04:31 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-05-17 04:31 MDT
contract,2008-09,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,86419.35,4,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-2/,2024-05-17 04:31 MDT
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-05-17 04:31 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-05-17 04:31 MDT
contract,2008-09,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,68844.00,4,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612-2/,2024-05-17 04:31 MDT
contract,2008-09,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,21674.18,2,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654-2/,2024-05-17 04:31 MDT
contract,2008-09,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,56808.71,3,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663-2/,2024-05-17 04:31 MDT
contract,2008-09,CT100671,Stanton Hospital - Clocks Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deer Ridge Electrical Ltd.,89500.00,102454.22,2,,,,2008-03-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100671/CT100671/,2024-05-17 04:31 MDT
contract,2008-09,CT100685,Stanton Hospital - New Waste Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,320325.00,383426.84,3,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100685/CT100685/,2024-05-17 04:31 MDT
contract,2008-09,CT100705,Classroom Renovation - Sir John Franklin School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,258852.00,301741.21,5,,,,2008-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100705/CT100705/,2024-05-17 04:31 MDT
contract,2008-09,CT100713,Stanton Hospital- Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,117580.00,167686.00,3,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100713,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100713/CT100713/,2024-05-17 04:31 MDT
contract,2008-09,CT100723,Stanton Hospital - Medical Gas Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,199500.00,221418.40,3,,,,2008-09-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100723,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100723/CT100723/,2024-05-17 04:31 MDT
contract,2008-09,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,2690000.00,2712041.60,2,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724/,2024-05-17 04:31 MDT
contract,2009-10,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,143070.46,8,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724-2/,2024-05-17 04:31 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-17 04:31 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-05-17 04:31 MDT
contract,2009-10,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,0.00,7220.00,3,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769-2/,2024-05-17 04:31 MDT
