model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003115,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,28656.90,28656.90,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003115/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003114,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,41833.66,41833.66,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003114/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003220,Dips Repairing and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,214213.25,214213.25,0,,,,2017-07-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001570,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001570/0000000000000000000003220/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003019,Dental Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sinclair Dental Co. Ltd,111550.00,111550.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001589,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001589/0000000000000000000003019/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002999,Fort Resolution Underground Pipeline Phase III ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,231361.00,231361.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001590,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001590/0000000000000000000002999/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002916,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,38500.00,38500.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001592,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001592/0000000000000000000002916/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002996,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,93480.00,93480.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001600,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001600/0000000000000000000002996/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002974,Box Culvert Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,506775.00,506775.00,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001606,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001606/0000000000000000000002974/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002951,Harry Camsell School Junior Kindergarten Renos,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,161945.00,161945.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001612,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001612/0000000000000000000002951/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002981,Supply Tar Melting Kettle Pot,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43896.00,43896.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001615,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001615/0000000000000000000002981/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002992,Two Lease Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,15200.00,15200.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001639,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001639/0000000000000000000002992/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003343,RCMP Detachment AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,78298.97,78298.97,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001629,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001629/0000000000000000000003343/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003048,Supply Treated Hardwood Railway Ties,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,44245.00,44245.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001661,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001661/0000000000000000000003048/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003064,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C & C Construction Services Ltd.,42500.00,42500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003064/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003062,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003062/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003063,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,37500.00,37500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003063/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003065,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,47500.00,47500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003065/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003066,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terry's Carpentry Service,27500.00,27500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003066/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003069,Electrical Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hayze Electric,36000.00,36000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001662,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001662/0000000000000000000003069/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003091,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,51000.00,51000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003091/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003090,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,48000.00,48000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003090/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003162,Kakisa River Park Upgrade Campsites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,33900.00,33900.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001684,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001684/0000000000000000000003162/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003120,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47655.00,47655.00,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001667,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001667/0000000000000000000003120/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003159,Ecole Boreal School Fire Alarm System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,38500.00,38500.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001687,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001687/0000000000000000000003159/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003180,Biomedical Refrigerators & Freezers w/Auto Dialers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,25445.00,25445.00,0,,,,2017-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001691,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001691/0000000000000000000003180/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003132,Janitorial Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,244800.00,244800.00,0,,,,2017-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001699,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001699/0000000000000000000003132/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003172,Hay River Airport Runway Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,2902498.00,2902498.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001716,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001716/0000000000000000000003172/,2024-04-30 07:26 MDT
contract,2017-18,SC20170801,GE Nurse Call & ELPAS Elopement System Support,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hole Security,25410.00,25410.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HRHSS-18-20170801,/procurements/contract-history/ocds-v9mmex-HRHSS-18-20170801/SC20170801/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003194,2 (Two) Passenger Compact Vans FWD,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,82780.00,82780.00,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001736,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001736/0000000000000000000003194/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003385,"Roof and Insulation Upgrades, RCMP Detachment",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,arctic circle enterprises limited,208448.00,208448.00,0,,,,2017-09-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001753,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001753/0000000000000000000003385/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003173,Air Charter Hay River to Ft Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10402.70,10402.70,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001759,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001759/0000000000000000000003173/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003266,Home Heating Fuel SOA Fort Resolution,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,880220.70,880220.70,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001774,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001774/0000000000000000000003266/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003595,Surgical Tables,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2017-09-21 15:00 MDT,2018-10-21 02:48 MDT,2018-10-21 02:48 MDT,published,ocds-v9mmex-GNWT1-18-0000001721,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001721/0000000000000000000003595/,2024-04-30 07:26 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-04-30 07:26 MDT
