model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO40285702,"Reff #402857 NSCC Produce October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,8571.41,8571.41,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003902/PO40285702/,2024-06-03 03:51 MDT
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-06-03 03:51 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-06-03 03:51 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-06-03 03:51 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-06-03 03:51 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-06-03 03:51 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-06-03 03:51 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-06-03 03:51 MDT
contract,2004-05,PO742774,"Reff #742774 YCC Meat Apr, May, Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30894.25,30894.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000044/PO742774/,2024-06-03 03:51 MDT
contract,2004-05,PO742775,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7835.40,7835.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000045/PO742775/,2024-06-03 03:51 MDT
contract,2004-05,PO742776,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7487.50,7487.50,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000046/PO742776/,2024-06-03 03:51 MDT
contract,2004-05,PO742777,"Reff #742777 YCC Bread Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000047/PO742777/,2024-06-03 03:51 MDT
contract,2004-05,PO742778,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8478.25,8478.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000048/PO742778/,2024-06-03 03:51 MDT
contract,2004-05,PO742779,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31685.00,31685.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000049/PO742779/,2024-06-03 03:51 MDT
contract,2004-05,PO745828,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6480.00,6480.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000776,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000776/PO745828/,2024-06-03 03:51 MDT
contract,2004-05,PO745833,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6533.00,6533.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000777,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000777/PO745833/,2024-06-03 03:51 MDT
contract,2004-05,PO745832,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9279.80,9279.80,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000778/PO745832/,2024-06-03 03:51 MDT
contract,2004-05,PO745831,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8497.00,8497.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000779,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000779/PO745831/,2024-06-03 03:51 MDT
contract,2004-05,PO745827,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35919.00,35919.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000780,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000780/PO745827/,2024-06-03 03:51 MDT
contract,2004-05,PO745825,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,35595.25,35595.25,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000782/PO745825/,2024-06-03 03:51 MDT
contract,2006-07,PO40014701,"Reff #400047 NSCC Dairy April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,18994.00,18994.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003163/PO40014701/,2024-06-03 03:51 MDT
contract,2006-07,PO40014801,"Reff #400148 NSCC Bread April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6109.20,6109.20,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003164,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003164/PO40014801/,2024-06-03 03:51 MDT
contract,2006-07,PO40014901,"Reff #400149 NSCC Frozen April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,7056.80,7056.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003166/PO40014901/,2024-06-03 03:51 MDT
contract,2006-07,PO40015001,"Reff #400150 NSCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,26271.00,26271.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003167/PO40015001/,2024-06-03 03:51 MDT
contract,2006-07,PO40015003,"Reff #400150 NSCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7708.80,7708.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003167/PO40015003/,2024-06-03 03:51 MDT
contract,2006-07,PO40015101,"Reff #400151 NSCC Drugoods April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,24633.00,24633.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003168/PO40015101/,2024-06-03 03:51 MDT
contract,2006-07,PO40015102,"Reff #400151 NSCC Drugoods April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,10073.46,10073.46,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003168/PO40015102/,2024-06-03 03:51 MDT
contract,2007-08,SO405197,NSCC - SOA Dairy SO405197,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,96000.00,96000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004445/SO405197/,2024-06-03 03:51 MDT
contract,2007-08,SO405198,NSCC - SOA Bread SO405198,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38000.00,38000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004446/SO405198/,2024-06-03 03:51 MDT
contract,2007-08,SO405199,NSCC - SOA Produce SO405199,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,45500.00,45500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004447/SO405199/,2024-06-03 03:51 MDT
contract,2007-08,SO405200,NSCC - SOA Meat SO405200,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,117000.00,117000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004448/SO405200/,2024-06-03 03:51 MDT
contract,2007-08,SO405202,NSCC SOA Frozen SO405202,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,52000.00,52000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004449/SO405202/,2024-06-03 03:51 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-06-03 03:51 MDT
contract,2005-06,PO746360,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5716.00,5716.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001861,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001861/PO746360/,2024-06-03 03:51 MDT
contract,2005-06,PO746361,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,36374.00,36374.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001862,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001862/PO746361/,2024-06-03 03:51 MDT
contract,2005-06,PO746362,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,11283.85,11283.85,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001863,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001863/PO746362/,2024-06-03 03:51 MDT
contract,2005-06,PO746363,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001864/PO746363/,2024-06-03 03:51 MDT
contract,2005-06,PO746364,"Reff #746364 YCC Dairy Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,20365.50,20365.50,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001865/PO746364/,2024-06-03 03:51 MDT
contract,2005-06,PO746365,"Reff #746365 YCC Drygoods Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,34392.10,34392.10,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001866,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001866/PO746365/,2024-06-03 03:51 MDT
contract,2005-06,PO746368,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Pioneer Supply House,8916.00,8916.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001891,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001891/PO746368/,2024-06-03 03:51 MDT
contract,2006-07,PO401469,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7849.00,7849.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003458/PO401469/,2024-06-03 03:51 MDT
contract,2006-07,PO401470,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,39448.50,39448.50,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003460/PO401470/,2024-06-03 03:51 MDT
contract,2006-07,PO40147101,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6404.00,6404.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003461,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003461/PO40147101/,2024-06-03 03:51 MDT
contract,2006-07,PO40147401,"Reff #401474 NSCC Dairy Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,16034.00,16034.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003462/PO40147401/,2024-06-03 03:51 MDT
contract,2006-07,PO401475,"Reff #401475 NSCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38184.00,38184.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003463/PO401475/,2024-06-03 03:51 MDT
contract,2006-07,PO401473,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,5071.20,5071.20,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003505/PO401473/,2024-06-03 03:51 MDT
contract,2005-06,PO 746178,"746178 - YCC - Meat, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,41014.75,41014.75,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001531/PO-746178/,2024-06-03 03:51 MDT
contract,2005-06,PO746177,"746177 - YCC, Frozen, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,10329.00,10329.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001532/PO746177/,2024-06-03 03:51 MDT
contract,2005-06,PO 746180,"746180 - YCC, Produce, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8601.00,8601.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001533/PO-746180/,2024-06-03 03:51 MDT
contract,2005-06,PO746179,"746179 - YCC, Milk, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5616.00,5616.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001534,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001534/PO746179/,2024-06-03 03:51 MDT
