model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004067,Mackenzie Mountain School Flooring,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,71344.03,71344.03,0,,,,2020-06-24 15:00 MDT,2020-07-17 13:59 MDT,2020-07-17 13:59 MDT,published,ocds-v9mmex-ECE01-21-0000004103,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004103/INF01-0000004067/,2024-06-02 08:47 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-06-02 08:47 MDT
contract,2020-21,INF01-0000004628,Norman Wells CSB Fuel Tank Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,129472.00,129472.00,0,,,,2021-01-26 15:00 MST,2021-03-29 12:40 MDT,2021-03-29 12:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004478,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004478/INF01-0000004628/,2024-06-02 08:47 MDT
contract,2019-20,INF01-0000003452,Rebuild Bridge Approaches - Norman Wells Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,390845.62,390845.62,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003761,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003761/INF01-0000003452/,2024-06-02 08:47 MDT
contract,2013-14,SC436604,Construction Services - Groundwork for New Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,55842.42,55842.42,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436604/SC436604/,2024-06-02 08:47 MDT
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-06-02 08:47 MDT
contract,2004-05,SC383405,Construct Pavilion in MacKinnon Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,13789.00,13789.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383405/SC383405/,2024-06-02 08:47 MDT
contract,2004-05,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,38400.00,38400.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383508/SC383508/,2024-06-02 08:47 MDT
contract,2010-11,SC792975,ENR Sahtu Regional Office Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,170417.00,170417.00,0,,,,2010-08-25 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792975,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792975/SC792975/,2024-06-02 08:47 MDT
contract,2011-12,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,476617.00,476617.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793590/SC793590/,2024-06-02 08:47 MDT
contract,2012-13,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,60769.69,6,,,,2011-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793590/SC793590-2/,2024-06-02 08:47 MDT
contract,2009-10,SC792516,Trench Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,15500.00,25265.00,1,,,,2009-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792516,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792516/SC792516/,2024-06-02 08:47 MDT
contract,2009-10,SC792620,Grade Improvements - MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,56725.00,64104.91,1,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792620,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792620/SC792620/,2024-06-02 08:47 MDT
contract,2013-14,SC794563,Erect Prefab Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,95000.00,96447.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794563,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794563/SC794563/,2024-06-02 08:47 MDT
contract,2015-16,0000000000000000000000018,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,46396.00,46396.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000076,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000076/0000000000000000000000018/,2024-06-02 08:47 MDT
contract,2015-16,0000000000000000000000017,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,67896.00,67896.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000075,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000075/0000000000000000000000017/,2024-06-02 08:47 MDT
contract,2016-17,0000000000000000000001178,Mackenzie Mountain School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,830000.00,830000.00,0,,,,2016-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000629,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000629/0000000000000000000001178/,2024-06-02 08:47 MDT
contract,2015-16,0000000000000000000000370,Bridge Removal & Site Reclamation - Four Mile Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,90090.00,90090.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000113,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000113/0000000000000000000000370/,2024-06-02 08:47 MDT
contract,2015-16,0000000000000000000000428,Bridge Removal & Site Reclamation - Prohibition Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,86136.42,86136.42,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000111,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000111/0000000000000000000000428/,2024-06-02 08:47 MDT
contract,2013-14,SC794798,Repair of Wooden Bridge Decks on the MVW,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Whiponic Wellputer Ltd.,12178.00,12178.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794798/SC794798/,2024-06-02 08:47 MDT
contract,2013-14,SC794909,Winter Road Closure Zone 2/3,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,8670.00,8670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794909/SC794909/,2024-06-02 08:47 MDT
contract,2014-15,SC795086,Prohibition Creek Bridge Approach Works,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,HRN Contracting Ltd,52320.00,52320.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795086/SC795086/,2024-06-02 08:47 MDT
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-06-02 08:47 MDT
contract,2019-20,ITI01-0000009528,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,79866.95,79866.95,0,,,,2019-07-22 15:00 MDT,2019-08-15 12:33 MDT,2019-08-15 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003388,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003388/ITI01-0000009528/,2024-06-02 08:47 MDT
contract,2017-18,0000000000000000000000299,SSE Major Retro PH Unit 34 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,133712.53,133712.53,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001470,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001470/0000000000000000000000299/,2024-06-02 08:47 MDT
contract,2017-18,0000000000000000000002937,New Communication Tower at ENR Office Compound,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Westower Communications Ltd,207373.81,207373.81,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001500,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001500/0000000000000000000002937/,2024-06-02 08:47 MDT
contract,2016-17,0000000000000000000000138,Sahtu District Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Environmental Consultants Inc,44730.00,44730.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000743,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000743/0000000000000000000000138/,2024-06-02 08:47 MDT
contract,2016-17,0000000000000000000000237,"SSE Major M&I PH Unit 20, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,79999.00,79999.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001198,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001198/0000000000000000000000237/,2024-06-02 08:47 MDT
contract,2019-20,INF01-0000003301,MVWR Zone 2 & 3 Construction and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1681285.00,1681285.00,0,,,,2019-08-28 15:00 MDT,2019-10-11 12:30 MDT,2019-10-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003555,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003555/INF01-0000003301/,2024-06-02 08:47 MDT
contract,2021-22,INF01-0000005437,Winter Road Bridges Mulching & Hand-Cutting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,391875.00,391875.00,0,,,,2021-12-13 15:00 MST,2022-02-03 16:13 MST,2022-02-03 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005419,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005419/INF01-0000005437/,2024-06-02 08:47 MDT
contract,2022-23,HC001-0000016273,"PH Duplex 23-24, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-10-03 15:00 MDT,2023-12-13 17:08 MST,2023-12-13 17:08 MST,published,ocds-v9mmex-HC001-23-0000006146,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006146/HC001-0000016273/,2024-06-02 08:47 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-06-02 08:47 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-06-02 08:47 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-06-02 08:47 MDT
contract,2023-24,INF01-0000006893,Demolition of Health Centre & INF Office Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Archie's Towing and Autowrecking Ltd.,248720.00,248720.00,0,,,,2024-02-16 15:00 MST,2024-02-28 19:39 MST,2024-02-28 19:39 MST,published,ocds-v9mmex-GNWT1-24-0000007084,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007084/INF01-0000006893/,2024-06-02 08:47 MDT
contract,2023-24,INF01-0000006469,Norman Wells Airport Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,361945.00,361945.00,0,,,,2023-05-19 15:00 MDT,2023-07-04 18:22 MDT,2023-07-04 18:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006611,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006611/INF01-0000006469/,2024-06-02 08:47 MDT
contract,2022-23,ITI01-0000013074,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCoy Enterprises Ltd.,210436.88,210436.88,0,,,,2023-03-16 15:00 MDT,2023-04-03 12:21 MDT,2023-04-03 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006443,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006443/ITI01-0000013074/,2024-06-02 08:47 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-06-02 08:47 MDT
contract,2006-07,SC791036,ENR Warehouse Residing - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,28500.00,28500.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791036/SC791036/,2024-06-02 08:47 MDT
contract,2007-08,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,78916.00,142877.13,3,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791557,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791557/SC791557/,2024-06-02 08:47 MDT
contract,2005-06,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kesajo Construction,8792.43,8792.43,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790582/SC790582/,2024-06-02 08:47 MDT
contract,2005-06,SC790626,Installation of Apron Plug-in Pedestals,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Whiponic Wellputer Ltd.,17857.28,17857.28,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790626,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790626/SC790626/,2024-06-02 08:47 MDT
contract,2012-13,SC580403,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,16700.00,16700.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013525,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013525/SC580403/,2024-06-02 08:47 MDT
contract,2012-13,SC580404,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,72625.00,72625.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013526,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013526/SC580404/,2024-06-02 08:47 MDT
contract,2010-11,SC580297,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,28750.00,29133.06,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009939,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009939/SC580297/,2024-06-02 08:47 MDT
contract,2010-11,SC580296,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,24500.00,24500.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009941,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009941/SC580296/,2024-06-02 08:47 MDT
contract,2017-18,0000000000000000000003431,Fence Replacement Maintenance Shop-Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,125000.00,125000.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001844,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001844/0000000000000000000003431/,2024-06-02 08:47 MDT
contract,2011-12,SC580394,2011-2012 Supply Ship & Erect Modernization & Improvement Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tool-Box Construction,17924.00,17924.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012712,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012712/SC580394/,2024-06-02 08:47 MDT
contract,2010-11,SC580291,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,285000.00,334140.46,5,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009636,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009636/SC580291/,2024-06-02 08:47 MDT
contract,2010-11,SC580304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67686.00,67686.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010004,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010004/SC580304/,2024-06-02 08:47 MDT
contract,2010-11,SC580303,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,11550.00,11625.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010005,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010005/SC580303/,2024-06-02 08:47 MDT
