model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,062016,NWT GSAR Training - Yellowknife,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002846/062016/,2024-05-27 06:44 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-05-27 06:44 MDT
contract,2005-06,063033,Curriculum Development Capital Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Genesis Group, The",27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002906/063033/,2024-05-27 06:44 MDT
contract,2005-06,063034,Curriculum Development - Building Operat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Alberta Institute of,20000.00,20000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002907,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002907/063034/,2024-05-27 06:44 MDT
contract,2005-06,SC-372087,Planning and purchasing coodination for,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"579871 BC Ltd cba Ehrler, Limousin & Associates",39491.00,39491.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002978/SC-372087/,2024-05-27 06:44 MDT
contract,2005-06,SC-780736,Establishment of Performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),71150.00,71150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002979/SC-780736/,2024-05-27 06:44 MDT
contract,2005-06,SC-780733,Establishment of performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),89624.00,89624.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002980/SC-780733/,2024-05-27 06:44 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-05-27 06:44 MDT
contract,2005-06,SC-374669,Conduct NWT Incidence Study,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002997,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002997/SC-374669/,2024-05-27 06:44 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-05-27 06:44 MDT
contract,2005-06,SC400816,Improving GNWT/Aboriginal Gov't Relation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003091/SC400816/,2024-05-27 06:44 MDT
contract,2005-06,SC400820,Analysis & Advice - Treaty Land Entitlem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ken Boutillier,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003094/SC400820/,2024-05-27 06:44 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-05-27 06:44 MDT
contract,2005-06,SC-376339,Classification of long term care residen,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christina Godbolt,22000.00,22000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001931,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001931/SC-376339/,2024-05-27 06:44 MDT
contract,2005-06,SC-376430,Comprehensive Review Of 2 Centres In The,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wilkinson & Associates Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001958/SC-376430/,2024-05-27 06:44 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-05-27 06:44 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-05-27 06:44 MDT
contract,2005-06,065005,Review of Yellowknife Arsenic Contaminat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002470/065005/,2024-05-27 06:44 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-05-27 06:44 MDT
contract,2005-06,065008,Land Administration RFP Development,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Isaac Engineering Inc.,9000.00,9000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002609/065008/,2024-05-27 06:44 MDT
contract,2005-06,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100279/CT100279/,2024-05-27 06:44 MDT
contract,2005-06,CT100280,EDZO PUMPHOUSE SURVEYS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,7000.00,14000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100280/CT100280/,2024-05-27 06:44 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-05-27 06:44 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-05-27 06:44 MDT
contract,2005-06,SC363507,Professional Services - Rural & Remote T,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC363507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC363507/SC363507/,2024-05-27 06:44 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-27 06:44 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-05-27 06:44 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-05-27 06:44 MDT
contract,2005-06,SC780433,Technical Analysis,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780433/SC780433/,2024-05-27 06:44 MDT
contract,2005-06,SC780944,Professional Technical Assistance,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,S. i. Systems,50428.56,50428.56,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780944,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780944/SC780944/,2024-05-27 06:44 MDT
contract,2005-06,SC790331,Profefessional Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790331/SC790331/,2024-05-27 06:44 MDT
contract,2005-06,SC790379,Yellowknife Airport Development Plan Upd,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterVISTAS Consulting Inc.,8788.78,8788.78,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790379,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790379/SC790379/,2024-05-27 06:44 MDT
contract,2005-06,SC790531,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,34200.00,51400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790531/SC790531/,2024-05-27 06:44 MDT
contract,2005-06,SC790551,ORACLE Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fifth Dimension Information Systems,21600.00,21600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790551/SC790551/,2024-05-27 06:44 MDT
contract,2005-06,SC790557,Process Design Workshop,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quantium Inc.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790557/SC790557/,2024-05-27 06:44 MDT
contract,2005-06,SC790658,Market Value Appraisal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790658/SC790658/,2024-05-27 06:44 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-05-27 06:44 MDT
