model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794210,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794210/SC794210/,2024-05-25 15:07 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-05-25 15:07 MDT
contract,2012-13,SC794263,Rush Action - Consulting Engineer travel,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,6301.28,7960.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794263,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794263/SC794263/,2024-05-25 15:07 MDT
contract,2012-13,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,0.00,704433.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513-2/,2024-05-25 15:07 MDT
contract,2012-13,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,463304.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-2/,2024-05-25 15:07 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-25 15:07 MDT
contract,2012-13,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,0.00,28581.16,2,,,,2012-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101157/CT101157-2/,2024-05-25 15:07 MDT
contract,2012-13,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,832188.00,862988.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101230/CT101230/,2024-05-25 15:07 MDT
contract,2012-13,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,1250000.00,1991326.95,1,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243/,2024-05-25 15:07 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-05-25 15:07 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-25 15:07 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-05-25 15:07 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-05-25 15:07 MDT
contract,2012-13,AC600437,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7711.05,7711.05,0,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600437,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600437/AC600437/,2024-05-25 15:07 MDT
contract,2012-13,CH07461312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,70280.35,70280.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015050/CH07461312/,2024-05-25 15:07 MDT
contract,2012-13,SC433335,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwind Industries,41500.00,41500.00,0,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014387/SC433335/,2024-05-25 15:07 MDT
contract,2012-13,CH28661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8777.70,8777.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014398/CH28661012/,2024-05-25 15:07 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-05-25 15:07 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-25 15:07 MDT
contract,2012-13,PO433941,Firewood for Jak Territorial Park,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014705,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014705/PO433941/,2024-05-25 15:07 MDT
contract,2012-13,PO433850,Firewood for Gwich'in Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014706,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014706/PO433850/,2024-05-25 15:07 MDT
contract,2012-13,PO430053,Furniture - Supply and Install for Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,673416.20,673416.20,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430053/PO430053/,2024-05-25 15:07 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-05-25 15:07 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-05-25 15:07 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-05-25 15:07 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-05-25 15:07 MDT
contract,2012-13,PO431067,Janitorial Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,20336.80,20336.80,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431067/PO431067/,2024-05-25 15:07 MDT
contract,2012-13,PO431372,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10439.00,10439.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431372/PO431372/,2024-05-25 15:07 MDT
contract,2012-13,PO431643,Music Chairs with Folding Tablet Arm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wenger Corporation,10721.60,10721.60,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431643/PO431643/,2024-05-25 15:07 MDT
contract,2012-13,PO432050,Choral Risers and Gym Benches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,35400.00,35400.00,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432050/PO432050/,2024-05-25 15:07 MDT
contract,2012-13,PO433132,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rocky's Plumbing & Heating Ltd.,23999.00,23999.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433132/PO433132/,2024-05-25 15:07 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-05-25 15:07 MDT
contract,2012-13,PO434063,Ridgid Tools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,NIS Northern Industrial Sales Ltd.,12836.79,12836.79,0,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434063/PO434063/,2024-05-25 15:07 MDT
contract,2012-13,PO434217,Fencing Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northwind Industries,56150.00,56150.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434217/PO434217/,2024-05-25 15:07 MDT
contract,2012-13,PM015617,Fuel call ups against SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Treeline Aviation Services Ltd,195721.19,195721.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015617/PM015617/,2024-05-25 15:07 MDT
contract,2012-13,PO430513,Snow Removal at the Gwich ' in Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Chii Construction Services Ltd.,5396.60,5396.60,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015636/PO430513/,2024-05-25 15:07 MDT
contract,2012-13,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,45532.80,1,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747-2/,2024-05-25 15:07 MDT
contract,2012-13,SC530707,New Construction One 2 Bedroom House -Unit 1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013272,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013272/SC530707/,2024-05-25 15:07 MDT
contract,2012-13,SC530708,New Construction One 2 Bedroom House - Unit 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013273/SC530708/,2024-05-25 15:07 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-05-25 15:07 MDT
contract,2012-13,PO430554,Patrol Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Arcticrim Distributors Ltd.,53600.00,53600.00,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013277/PO430554/,2024-05-25 15:07 MDT
contract,2012-13,PM013402,Comissioning of Solar Systems,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Sky Fire Energy,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013402,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013402/PM013402/,2024-05-25 15:07 MDT
contract,2012-13,CH135612,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20714.29,19254.13,2,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013435,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013435/CH135612/,2024-05-25 15:07 MDT
contract,2012-13,PO430169,Six Cords of Wood - Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,JBFIRTH ENTERPRISES,5340.00,5340.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013468/PO430169/,2024-05-25 15:07 MDT
contract,2012-13,SC530714,Repairs - 4 HELP Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,59900.00,61350.00,2,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013496,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013496/SC530714/,2024-05-25 15:07 MDT
