model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO446037,2015 Winter Road Supply - Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15328.78,15328.78,0,,,,2015-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446037,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446037/PO446037/,2024-06-14 17:10 MDT
contract,2014-15,PO446126,2015 Winter Road Material Supply - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,54375.00,54375.00,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446126,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446126/PO446126/,2024-06-14 17:10 MDT
contract,2014-15,PO446130,2015 Winter Road Supply - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,67923.35,67923.35,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446130,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446130/PO446130/,2024-06-14 17:10 MDT
contract,2014-15,PO446134,2015 Winter Road Material Supply - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,29093.33,28883.33,1,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446134,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446134/PO446134/,2024-06-14 17:10 MDT
contract,2014-15,PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,SpeeDee Your Office Experts Ltd,25998.00,25998.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446788/PO446788/,2024-06-14 17:10 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-06-14 17:10 MDT
contract,2014-15,PO005314,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,0.00,11827.02,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014967,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014967/PO005314-2/,2024-06-14 17:10 MDT
contract,2014-15,SC439372,Barren-Ground CAribou Capture and Collaring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,54750.00,54750.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439372/SC439372/,2024-06-14 17:10 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-06-14 17:10 MDT
contract,2014-15,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,115700.00,115700.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440405/SC440405/,2024-06-14 17:10 MDT
contract,2014-15,SC440407,Water Tank Cleaning & Plumbing Annuals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,227000.00,227000.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440407/SC440407/,2024-06-14 17:10 MDT
contract,2014-15,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,242200.00,242200.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440408/SC440408/,2024-06-14 17:10 MDT
contract,2014-15,SC440414,Course Instruction - Recreation Facility Operator Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,57200.00,57200.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440414,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440414/SC440414/,2024-06-14 17:10 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-06-14 17:10 MDT
contract,2014-15,SC440419,Course Instruction - Community Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,43292.00,43292.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440419/SC440419/,2024-06-14 17:10 MDT
contract,2014-15,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,62827.30,62827.30,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440420/SC440420/,2024-06-14 17:10 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-06-14 17:10 MDT
contract,2014-15,SC440422,Course Instruction - Water & Waste Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,72000.00,72000.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440422/SC440422/,2024-06-14 17:10 MDT
contract,2014-15,SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tundra Drilling Services Ltd.,9400.00,9400.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443038/SC443038/,2024-06-14 17:10 MDT
contract,2014-15,SC443074,Gwich'in Park Recreation Area Landscaping,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,37947.26,37947.26,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443074/SC443074/,2024-06-14 17:10 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-06-14 17:10 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-06-14 17:10 MDT
contract,2014-15,SC444096,Aviation Tank Cleaning & Gas Freeing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Paul Bros NEXTreme Inc.,99385.00,99385.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444096/SC444096/,2024-06-14 17:10 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-06-14 17:10 MDT
contract,2014-15,PO445730,Cardiac Monitoring Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,582136.00,582136.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016890/PO445730/,2024-06-14 17:10 MDT
contract,2014-15,CT101376,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,478650.00,479575.39,2,,,,2014-03-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101376/CT101376/,2024-06-14 17:10 MDT
contract,2014-15,CT101377,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2883000.00,2766748.96,3,,,,2014-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101377/CT101377/,2024-06-14 17:10 MDT
contract,2014-15,CT101378,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544825.00,1426632.52,3,,,,2014-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101378/CT101378/,2024-06-14 17:10 MDT
contract,2014-15,CT101409,Gravel Surfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,621000.00,714150.00,1,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101409,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101409/CT101409/,2024-06-14 17:10 MDT
contract,2014-15,CT101415,Ferry Landing Operation & Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dinjii Zhuh Trucking,67270.00,113438.24,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101415/CT101415/,2024-06-14 17:10 MDT
contract,2014-15,CT101463,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,499100.00,648095.00,2,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101463/CT101463/,2024-06-14 17:10 MDT
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-06-14 17:10 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-06-14 17:10 MDT
contract,2014-15,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435484/AC435484/,2024-06-14 17:10 MDT
contract,2014-15,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,39284.13,39284.13,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435485/AC435485/,2024-06-14 17:10 MDT
contract,2014-15,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5399.00,5399.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435488/AC435488/,2024-06-14 17:10 MDT
contract,2014-15,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13108.40,13108.40,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435489/AC435489/,2024-06-14 17:10 MDT
contract,2014-15,AC435492,"Aircraft Charter Inuvik to Ulukhaktok Return June, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,19220.37,19220.37,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435492/AC435492/,2024-06-14 17:10 MDT
contract,2014-15,AC435495,Aircraft Charter Inuvik to Tuktoyaktuk Return July 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18285.94,18285.94,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435495/AC435495/,2024-06-14 17:10 MDT
contract,2014-15,AC435500,Aircraft Charter Inuvik to Fort McPherson July 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21094.90,21094.90,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435500/AC435500/,2024-06-14 17:10 MDT
contract,2014-15,AC435501,Aircraft Charter Inuvik to Paulatuk to Ulukhaktok Return August 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,36176.52,36176.52,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435501,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435501/AC435501/,2024-06-14 17:10 MDT
contract,2014-15,AC435504,Inuvik to Aklavik Return September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6068.00,6068.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435504/AC435504/,2024-06-14 17:10 MDT
contract,2014-15,AC435508,Inuvik to Tuktoyaktuk Return September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.20,14475.20,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435508/AC435508/,2024-06-14 17:10 MDT
contract,2014-15,AC435509,"Inuvik to Fort McPherson October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11868.00,11868.00,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435509/AC435509/,2024-06-14 17:10 MDT
contract,2014-15,AC435510,Inuvik to Sachs Harbour to Ulukhaktok October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,38529.58,38529.58,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435510/AC435510/,2024-06-14 17:10 MDT
contract,2014-15,AC435511,Inuvik to Aklavik Return October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13664.88,13664.88,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435511/AC435511/,2024-06-14 17:10 MDT
contract,2014-15,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.55,10684.55,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439863/AC439863/,2024-06-14 17:10 MDT
contract,2014-15,AC440167,(AC440167) Air Charter - Hay River / Fort Simpson - Apr. 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6594.00,6594.00,0,,,,2014-04-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440167,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440167/AC440167/,2024-06-14 17:10 MDT
contract,2014-15,AC440238,(AC440238) Air Charter- Norman Wells / Deline / Ft. Good Hope / Tulita- Apr 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.59,16934.59,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440238,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440238/AC440238/,2024-06-14 17:10 MDT
