model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,36158.04,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC406404/,2024-05-19 04:03 MDT
contract,2009-10,SC406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,0.00,32149.00,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC406650/,2024-05-19 04:03 MDT
contract,2009-10,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,60000.00,60000.00,0,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826/,2024-05-19 04:03 MDT
contract,2009-10,SC415824,Prelude Lake Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,44225.00,44225.00,0,,,,2009-03-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007597/SC415824/,2024-05-19 04:03 MDT
contract,2009-10,SC416251,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,28698.00,28698.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007602,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007602/SC416251/,2024-05-19 04:03 MDT
contract,2009-10,SC416252,"Maintenance & Public Relations - Queen Elizabeth, Little Buffalo River Falls","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Fort Smith Janitorial/Contracting,23820.00,23820.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007603/SC416252/,2024-05-19 04:03 MDT
contract,2009-10,SC415872,Sanitary Maintenance and Garbage Haul,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Patco Enterprises,29500.00,29500.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007677,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007677/SC415872/,2024-05-19 04:03 MDT
contract,2009-10,SC418864,Aboriginal Tourism Engagement Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,74600.00,74600.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008284/SC418864/,2024-05-19 04:03 MDT
contract,2009-10,SC417617,Playground Equipment Installation at Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Paragon Building Systems Ltd.,38214.00,38214.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008292/SC417617/,2024-05-19 04:03 MDT
contract,2009-10,SC418245,Canol Trail Business Opportunities Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Norman Wells Claimant Corporation Ltd.,34540.00,34540.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008330/SC418245/,2024-05-19 04:03 MDT
contract,2009-10,SC417058,Business Traveller Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,23000.00,23000.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008051/SC417058/,2024-05-19 04:03 MDT
contract,2009-10,SC417503,Jak Park Recreational Opportunities,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,24643.00,24643.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008150/SC417503/,2024-05-19 04:03 MDT
