model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-05-30 11:39 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-05-30 11:39 MDT
contract,2009-10,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,195438.36,9,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703-2/,2024-05-30 11:39 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-05-30 11:39 MDT
contract,2008-09,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,136357.22,136357.22,0,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757/,2024-05-30 11:39 MDT
contract,2009-10,CT100795,Hay River Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,120998.00,3,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100795/CT100795/,2024-05-30 11:39 MDT
contract,2011-12,CT101104,Airport Drainage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,164585.00,188193.00,3,,,,2011-07-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101104/CT101104/,2024-05-30 11:39 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-05-30 11:39 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-30 11:39 MDT
contract,2005-06,CT100222,Courthouse 2nd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,99800.00,115464.80,3,,,,2005-09-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100222/CT100222/,2024-05-30 11:39 MDT
contract,2005-06,CT100265,Human Resource Service Centre Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Jameson Holdings Ltd.,114987.60,119992.39,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100265/CT100265/,2024-05-30 11:39 MDT
contract,2005-06,CT100293,Courthouse Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,120000.00,121789.70,1,,,,2005-11-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100293,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100293/CT100293/,2024-05-30 11:39 MDT
contract,2006-07,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,113341.53,184286.98,2,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382/,2024-05-30 11:39 MDT
contract,2006-07,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,113900.00,139436.98,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100432/CT100432/,2024-05-30 11:39 MDT
contract,2006-07,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,137102.00,146810.65,2,,,,2007-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100481/CT100481/,2024-05-30 11:39 MDT
contract,2008-09,SC520646,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,99677.00,103037.00,1,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006973,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006973/SC520646/,2024-05-30 11:39 MDT
contract,2014-15,SC521006,"2014/2015 -Design, Supply & Installation of a Photo Voltaic Solar Power System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Green Sun Rising,100000.00,203000.00,1,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016219,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016219/SC521006/,2024-05-30 11:39 MDT
contract,2007-08,SC520591,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,97400.00,101900.00,1,,,,2007-06-07 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004847,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004847/SC520591/,2024-05-30 11:39 MDT
contract,2006-07,SC52555,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce Domes Contracting,147152.00,171913.00,5,,,,2006-08-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003545,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003545/SC52555/,2024-05-30 11:39 MDT
contract,2012-13,SC794049,Airport Pavement Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,192250.00,220481.65,1,,,,2012-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794049/SC794049/,2024-05-30 11:39 MDT
contract,2022-23,HC001-0000014378,SSE Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,139650.00,139650.00,0,,,,2022-05-13 15:00 MDT,2022-06-27 16:10 MDT,2022-06-27 16:10 MDT,published,ocds-v9mmex-HC001-23-0000005739,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005739/HC001-0000014378/,2024-05-30 11:39 MDT
contract,2022-23,HC001-0000014524,Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,110491.50,110491.50,0,,,,2022-06-15 15:00 MDT,2022-07-15 12:52 MDT,2022-07-15 12:52 MDT,published,ocds-v9mmex-HC001-23-0000005884,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005884/HC001-0000014524/,2024-05-30 11:39 MDT
contract,2021-22,INF01-0000005447,Buffalo Junction Highways Garage OHD and Wash Bay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,170000.00,170000.00,0,,,,2022-01-10 15:00 MST,2022-02-22 14:57 MST,2022-02-22 14:57 MST,published,ocds-v9mmex-GNWT1-22-0000005461,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005461/INF01-0000005447/,2024-05-30 11:39 MDT
contract,2022-23,INF01-0000005984,SMCC Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,228900.00,228900.00,0,,,,2022-09-15 15:00 MDT,2022-09-16 16:40 MDT,2022-09-16 16:40 MDT,published,ocds-v9mmex-INF01-23-0000006102,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006102/INF01-0000005984/,2024-05-30 11:39 MDT
contract,2022-23,HC001-0000015337,SSE Heating System Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,111774.00,111774.00,0,,,,2023-02-20 15:00 MST,2023-04-05 17:48 MDT,2023-04-05 17:48 MDT,published,ocds-v9mmex-HC001-23-0000006427,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006427/HC001-0000015337/,2024-05-30 11:39 MDT
contract,2012-13,SC429673,Hay River Hospital Endoscopy,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,89515.00,120643.14,3,,,,2012-03-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429673,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429673/SC429673/,2024-05-30 11:39 MDT
contract,2014-15,PO446192,Construct Managers Residence for LBRCros,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446192,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446192/PO446192/,2024-05-30 11:39 MDT
contract,2011-12,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,133122.00,159427.00,2,,,,2012-02-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793760/SC793760/,2024-05-30 11:39 MDT
contract,2013-14,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,118960.00,118960.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619/,2024-05-30 11:39 MDT
contract,2016-17,0000000000000000000001689,"RCMP Parking Lot Upgrade, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,130000.00,130000.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000955,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000955/0000000000000000000001689/,2024-05-30 11:39 MDT
contract,2016-17,0000000000000000000001823,"RCMP Roof Retrofit, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,199797.00,199797.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000979,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000979/0000000000000000000001823/,2024-05-30 11:39 MDT
contract,2018-19,INF01-0000002154,Runway 05-23 Overlay & Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,241278.00,241278.00,0,,,,2018-07-03 15:00 MDT,2018-11-05 11:45 MST,2018-11-05 11:45 MST,published,ocds-v9mmex-GNWT1-19-0000002358,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002358/INF01-0000002154/,2024-05-30 11:39 MDT
contract,2016-17,0000000000000000000001458,"SMCC Building Renovations, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,245700.00,245700.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000795,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000795/0000000000000000000001458/,2024-05-30 11:39 MDT
contract,2017-18,0000000000000000000003220,Dips Repairing and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,214213.25,214213.25,0,,,,2017-07-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001570,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001570/0000000000000000000003220/,2024-05-30 11:39 MDT
contract,2017-18,0000000000000000000002951,Harry Camsell School Junior Kindergarten Renos,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,161945.00,161945.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001612,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001612/0000000000000000000002951/,2024-05-30 11:39 MDT
contract,2019-20,INF01-0000003231,Polyurethane Concrete Floor Raising - Foam Jacking,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Poly-Mor Canada Inc.,208470.00,208470.00,0,,,,2019-08-29 15:00 MDT,2019-10-24 16:13 MDT,2019-10-24 16:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003603,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003603/INF01-0000003231/,2024-05-30 11:39 MDT
