model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,6436.00,6436.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901482/PO901482/,2024-06-10 21:45 MDT
contract,2010-11,PO901541,CHEMICALS/SAFEWAY SF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8328.00,8328.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901541/PO901541/,2024-06-10 21:45 MDT
contract,2011-12,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,53151.45,53151.45,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901615,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901615/PO901615/,2024-06-10 21:45 MDT
contract,2011-12,PO901729,Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,42000.00,42000.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901729/PO901729/,2024-06-10 21:45 MDT
contract,2011-12,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6900.00,6900.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425706/PO425706/,2024-06-10 21:45 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-06-10 21:45 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-06-10 21:45 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-06-10 21:45 MDT
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-06-10 21:45 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-06-10 21:45 MDT
contract,2012-13,PO902005,Safeway Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,10341.00,10341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902005/PO902005/,2024-06-10 21:45 MDT
contract,2013-14,PO902038,Chemicals/Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8760.00,8760.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902038/PO902038/,2024-06-10 21:45 MDT
contract,2013-14,PO902070,Fire Suppressant Agent,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,2013-06-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902070/PO902070/,2024-06-10 21:45 MDT
contract,2013-14,PO902161,Chemicals -- Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,41905.29,41905.29,0,,,,2013-11-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902161/PO902161/,2024-06-10 21:45 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-06-10 21:45 MDT
contract,2013-14,PO902192,Chemicals/Runway deicers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8534.00,8534.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902192/PO902192/,2024-06-10 21:45 MDT
contract,2013-14,PO902194,Chemical/Safeway SF runway deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,7375.00,7375.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902194/PO902194/,2024-06-10 21:45 MDT
contract,2013-14,PO902216,Safeway SF Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,7017.18,7017.18,0,,,,2014-03-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902216/PO902216/,2024-06-10 21:45 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-06-10 21:45 MDT
contract,2006-07,PO900548,Safeway SF Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,15279.00,15279.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900548,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900548/PO900548/,2024-06-10 21:45 MDT
contract,2006-07,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,140000.00,140000.00,0,,,,2006-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900648/PO900648/,2024-06-10 21:45 MDT
contract,2007-08,PO900805,Safeway SF Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,9144.00,9144.00,0,,,,2007-08-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900805,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900805/PO900805/,2024-06-10 21:45 MDT
contract,2007-08,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,294000.00,294000.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878/,2024-06-10 21:45 MDT
contract,2008-09,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,0.00,5222.16,1,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878-2/,2024-06-10 21:45 MDT
contract,2008-09,PO900956,Safeway/Urea Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,25197.77,25197.77,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900956/PO900956/,2024-06-10 21:45 MDT
contract,2014-15,PO445302,Supply Dowfrost HD Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,17964.00,17964.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445302/PO445302/,2024-06-10 21:45 MDT
contract,2014-15,PO445965,Supply of Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,15958.62,15958.62,0,,,,2015-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445965/PO445965/,2024-06-10 21:45 MDT
contract,2011-12,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,285495.00,285495.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901738/PO901738/,2024-06-10 21:45 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-06-10 21:45 MDT
contract,2012-13,PO901864,Fire Suppressant Agent - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,10955.34,10955.34,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901864/PO901864/,2024-06-10 21:45 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-06-10 21:45 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-06-10 21:45 MDT
contract,2009-10,PO417202,Water treatment chemicals on last barge to Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,10860.00,10860.00,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417202/PO417202/,2024-06-10 21:45 MDT
contract,2009-10,PO420455,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,13417.35,13417.35,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420455/PO420455/,2024-06-10 21:45 MDT
contract,2010-11,PO422567,"Chemicals for WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7585.22,7585.22,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422567/PO422567/,2024-06-10 21:45 MDT
contract,2006-07,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Taylor & Company,17886.00,17886.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401719,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401719/PO401719/,2024-06-10 21:45 MDT
contract,2006-07,PO403078,chemicals for water purification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7052.40,7052.40,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403078/PO403078/,2024-06-10 21:45 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-06-10 21:45 MDT
contract,2007-08,PO405764,Chemicals for Aklavik WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5216.44,5216.44,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405764/PO405764/,2024-06-10 21:45 MDT
contract,2005-06,PO900282,Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,6929.70,6929.70,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900282/PO900282/,2024-06-10 21:45 MDT
contract,2006-07,PO900416,Calcium Chloride Flake Supply & Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Mackenzie Valley Construction Ltd.,136000.00,204077.77,3,,,,2006-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900416/PO900416/,2024-06-10 21:45 MDT
contract,2004-05,PO900205,Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23350.00,23350.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900205/PO900205/,2024-06-10 21:45 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-06-10 21:45 MDT
contract,2008-09,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,76875.00,76875.00,0,,,,2009-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901079/PO901079/,2024-06-10 21:45 MDT
contract,2009-10,PO901204,SAFEWAY SF DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,14984.00,14984.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901204/PO901204/,2024-06-10 21:45 MDT
contract,2009-10,PO901243,Chemicals - E36 Liquid Runway De-icier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,30940.00,30940.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901243,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901243/PO901243/,2024-06-10 21:45 MDT
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-06-10 21:45 MDT
contract,2009-10,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,204053.20,209323.20,1,,,,2009-12-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901248/PO901248/,2024-06-10 21:45 MDT
