model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791041,Floor Loading Structural Review,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,6000.00,8000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791041/SC791041/,2024-06-09 17:12 MDT
contract,2006-07,SC791071,ENR BunkHouse Site Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,19890.00,40098.74,1,,,,2006-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791071/SC791071/,2024-06-09 17:12 MDT
contract,2006-07,SC791094,"Public Address System, YK Courthouse",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,6000.00,9000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791094/SC791094/,2024-06-09 17:12 MDT
contract,2006-07,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,9259.00,16917.00,1,,,,2006-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791127,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791127/SC791127/,2024-06-09 17:12 MDT
contract,2006-07,SC791171,Wha Ti School Tank Room Foundation Repai,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,13077.00,13077.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791171/SC791171/,2024-06-09 17:12 MDT
contract,2006-07,SC791201,Tenant Improvements Precambrian Building 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,21250.00,21250.00,0,,,,2007-01-17 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791201/SC791201/,2024-06-09 17:12 MDT
contract,2006-07,SC791304,Office Renovation - Laing 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55500.00,66016.30,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791304,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791304/SC791304/,2024-06-09 17:12 MDT
contract,2006-07,SC791331,Coroner's Office Renovations 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,14271.00,14271.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791331,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791331/SC791331/,2024-06-09 17:12 MDT
contract,2006-07,SC791332,Ongoing renovations to the second floor,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791332/SC791332/,2024-06-09 17:12 MDT
contract,2006-07,SC791341,Supply of Analyzer and Turbidmeters,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9953.95,9953.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791341/SC791341/,2024-06-09 17:12 MDT
contract,2006-07,SC791342,Chemical Dosing Pumps,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9300.13,9300.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791342,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791342/SC791342/,2024-06-09 17:12 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-06-09 17:12 MDT
contract,2006-07,CT100352,Stanton Hospital Upgrade - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,895850.00,1001243.75,5,,,,2006-04-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100352/CT100352/,2024-06-09 17:12 MDT
contract,2006-07,CT100355,Demolition of Akaitcho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,960736.00,1379092.62,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100355/CT100355/,2024-06-09 17:12 MDT
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-06-09 17:12 MDT
contract,2006-07,CT100410,Stanton Hospital Upgrades -Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,1148000.00,1193525.46,1,,,,2006-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100410,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100410/CT100410/,2024-06-09 17:12 MDT
contract,2006-07,CT100416,3rd Floor Lahm Ridge Tower Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,120870.00,134550.00,4,,,,2006-08-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100416/CT100416/,2024-06-09 17:12 MDT
contract,2006-07,CT100428,Fred Henne Kitchen Shelter Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,98765.00,138829.68,2,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100428,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100428/CT100428/,2024-06-09 17:12 MDT
contract,2006-07,CT100460,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,1710000.00,1710000.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100460/CT100460/,2024-06-09 17:12 MDT
contract,2006-07,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,499120.00,499120.00,0,,,,2007-02-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100465,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100465/CT100465/,2024-06-09 17:12 MDT
contract,2006-07,CT100484,Design Build - Forest Management Helicopter Base,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,671000.00,671000.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100484/CT100484/,2024-06-09 17:12 MDT
contract,2006-07,CT100488,RV Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,55003.00,55003.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100488/CT100488/,2024-06-09 17:12 MDT
contract,2006-07,CT100497,ATB Workshop Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,112500.00,112500.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100497/CT100497/,2024-06-09 17:12 MDT
contract,2006-07,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,365337.00,365337.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100498/CT100498/,2024-06-09 17:12 MDT
