model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC683227,Sandy Lake Road Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Nuni (Ye) Construction Company Ltd.,13420.00,13420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008706,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008706/SC683227/,2024-05-01 06:48 MDT
contract,2009-10,SC520699,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,6800.00,11040.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008707,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008707/SC520699/,2024-05-01 06:48 MDT
contract,2009-10,SC520698,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,5706.33,5706.33,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008708/SC520698/,2024-05-01 06:48 MDT
contract,2004-05,PO900142,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5400.33,5400.33,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900142,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900142/PO900142/,2024-05-01 06:48 MDT
contract,2004-05,PO900143,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5484.44,5484.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900143/PO900143/,2024-05-01 06:48 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-01 06:48 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-01 06:48 MDT
contract,2004-05,PO900172,Caterpillar Engine Parts,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,9534.16,9534.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900172/PO900172/,2024-05-01 06:48 MDT
contract,2004-05,PO900182,HOTSY STEAMER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,T D C Contracting Ltd.,7486.35,7486.35,0,,,,2005-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900182/PO900182/,2024-05-01 06:48 MDT
contract,2004-05,PO900203,Metal Buiding Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,25000.00,25000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900203/PO900203/,2024-05-01 06:48 MDT
contract,2004-05,PO900204,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,GB Superior Sound Ltd.,5599.90,5599.90,0,,,,2005-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900204/PO900204/,2024-05-01 06:48 MDT
contract,2004-05,PO900205,Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23350.00,23350.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900205/PO900205/,2024-05-01 06:48 MDT
contract,2004-05,PO900206,Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,30375.00,30375.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900206/PO900206/,2024-05-01 06:48 MDT
contract,2004-05,PO900207,Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,15975.00,15975.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900207,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900207/PO900207/,2024-05-01 06:48 MDT
contract,2005-06,PO900213,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14817.60,14817.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900213/PO900213/,2024-05-01 06:48 MDT
contract,2005-06,PO900215,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,21532.50,21532.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900215,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900215/PO900215/,2024-05-01 06:48 MDT
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-05-01 06:48 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-01 06:48 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-01 06:48 MDT
contract,2005-06,PO900225,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14335.00,14335.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900225/PO900225/,2024-05-01 06:48 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-05-01 06:48 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-05-01 06:48 MDT
contract,2005-06,PO900228,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16464.00,16464.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900228/PO900228/,2024-05-01 06:48 MDT
contract,2005-06,PO900229,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,35496.84,35496.84,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900229/PO900229/,2024-05-01 06:48 MDT
contract,2005-06,PO900231,Caterpillar parts,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,9423.02,9423.02,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900231,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900231/PO900231/,2024-05-01 06:48 MDT
contract,2005-06,PO900246,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33652.00,33652.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900246/PO900246/,2024-05-01 06:48 MDT
contract,2005-06,PO900256,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,80407.40,80407.40,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900256/PO900256/,2024-05-01 06:48 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-05-01 06:48 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-05-01 06:48 MDT
contract,2005-06,PO900282,Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,6929.70,6929.70,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900282/PO900282/,2024-05-01 06:48 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-05-01 06:48 MDT
contract,2005-06,PO900289,HYDRAULIC PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5250.00,5250.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900289/PO900289/,2024-05-01 06:48 MDT
contract,2005-06,PO900295,Tandem Axle Truck - Fort Smith,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,281845.00,281845.00,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900295/PO900295/,2024-05-01 06:48 MDT
contract,2005-06,PO900319,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31942.00,31942.00,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900319,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900319/PO900319/,2024-05-01 06:48 MDT
contract,2005-06,PO900321,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,95670.00,95670.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900321,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900321/PO900321/,2024-05-01 06:48 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-05-01 06:48 MDT
contract,2005-06,PO900329,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5582.38,5582.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900329/PO900329/,2024-05-01 06:48 MDT
contract,2005-06,PO900330,HP Servers for Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16080.00,16080.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900330/PO900330/,2024-05-01 06:48 MDT
contract,2005-06,PO900346,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,15633.36,15633.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900346/PO900346/,2024-05-01 06:48 MDT
contract,2005-06,PO900353,Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,42960.00,42960.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900353/PO900353/,2024-05-01 06:48 MDT
contract,2005-06,PO900360,Part Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Kingland Ford Sales Ltd.,6580.00,6580.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900360,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900360/PO900360/,2024-05-01 06:48 MDT
contract,2005-06,PO900361,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,38430.00,38430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900361/PO900361/,2024-05-01 06:48 MDT
contract,2005-06,PO900363,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,30160.00,30160.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900363/PO900363/,2024-05-01 06:48 MDT
contract,2005-06,PO900364,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15080.00,15080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900364/PO900364/,2024-05-01 06:48 MDT
contract,2005-06,PO900366,Washer and Dryer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,7393.00,7393.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900366/PO900366/,2024-05-01 06:48 MDT
contract,2005-06,PO900383,HP Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22930.98,22930.98,0,,,,2005-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900383,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900383/PO900383/,2024-05-01 06:48 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-05-01 06:48 MDT
contract,2005-06,PO900392,Level Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Taylor & Company,5667.20,5667.20,0,,,,2005-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900392/PO900392/,2024-05-01 06:48 MDT
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-05-01 06:48 MDT
contract,2007-08,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,10350.00,10350.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405107/SO405107/,2024-05-01 06:48 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-05-01 06:48 MDT
contract,2007-08,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405118,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405118/SO405118/,2024-05-01 06:48 MDT
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-05-01 06:48 MDT
contract,2008-09,PO901053,Barricades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8312.34,8312.34,0,,,,2008-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901053/PO901053/,2024-05-01 06:48 MDT
