model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792923,Provide Fall Protection Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,76700.00,106512.48,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792923/SC792923/,2024-05-14 03:25 MDT
contract,2014-15,SC443481,Emergency Medical Responder Cource,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Advanced Medical Solutions Inc.,19000.00,59280.95,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017247/SC443481/,2024-05-14 03:25 MDT
contract,2009-10,PO416459,Troubleshooting Techniques Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,RADAR Solutions Group,7060.00,7555.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416459,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416459/PO416459/,2024-05-14 03:25 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-05-14 03:25 MDT
contract,2007-08,083024-2,Instruction of courses Class 1 Water Dis,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,21400.00,21600.00,1,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-2/,2024-05-14 03:25 MDT
contract,2008-09,SC093007,Instruction of Community Recreation Facility Operations Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,11000.00,12500.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006660,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006660/SC093007/,2024-05-14 03:25 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-05-14 03:25 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-14 03:25 MDT
contract,2009-10,SC103064,Instruction of Courses in Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9285.00,10410.00,1,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007779/SC103064/,2024-05-14 03:25 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-05-14 03:25 MDT
contract,2012-13,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,0.00,57000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430-2/,2024-05-14 03:25 MDT
contract,2011-12,SC427165,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Breen & Associates Consulting Company,107684.00,115184.00,1,,,,2011-10-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012404,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012404/SC427165/,2024-05-14 03:25 MDT
contract,2011-12,SC427681,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,66743.40,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012632/SC427681/,2024-05-14 03:25 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-14 03:25 MDT
contract,2013-14,SC435153,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Incident Leadership Canada Inc.,28000.00,32063.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015339,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015339/SC435153/,2024-05-14 03:25 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-05-14 03:25 MDT
contract,2012-13,SC432981,Disabilities Awareness Training Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,105454.00,116604.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014333/SC432981/,2024-05-14 03:25 MDT
contract,2012-13,SC434333,First Aid & CPR Training,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,20000.00,17399.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014750/SC434333/,2024-05-14 03:25 MDT
contract,2012-13,PO00001792,Delivery of Growing Great Kids Curriculu,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,20175.00,17250.30,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014753/PO00001792/,2024-05-14 03:25 MDT
contract,2011-12,SC425423,Tourism Training Plan Delivery Coordinator-Tourism 2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,50000.00,53491.06,1,,,,2011-04-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011609/SC425423/,2024-05-14 03:25 MDT
contract,2009-10,SC791976,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,0.00,9029.70,2,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791976/SC791976-2/,2024-05-14 03:25 MDT
contract,2011-12,SC425467,Project Management Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,TJ Consultants Ltd.,7050.00,7625.04,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425467/SC425467/,2024-05-14 03:25 MDT
contract,2004-05,058003-3,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13011.09,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-3/,2024-05-14 03:25 MDT
contract,2004-05,058007-4,Community Management Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13400.00,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000810,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000810/058007-4/,2024-05-14 03:25 MDT
contract,2004-05,058015-1,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Hal Logsdon Consulting,7300.00,8395.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-1/,2024-05-14 03:25 MDT
contract,2004-05,058015-2,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",13600.00,13600.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-2/,2024-05-14 03:25 MDT
contract,2004-05,SC-383948,Community Wellness Worker Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,BC/Yukon Society of Transition Houses,23100.00,18748.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001056,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001056/SC-383948/,2024-05-14 03:25 MDT
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-05-14 03:25 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-05-14 03:25 MDT
contract,2007-08,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,0.00,7509.90,1,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609-2/,2024-05-14 03:25 MDT
contract,2005-06,063025-1,"Community Airports Winter Maintenance, F",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12600.00,14852.16,1,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-1/,2024-05-14 03:25 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-05-14 03:25 MDT
contract,2006-07,073012,Course Instruction Mobile Equipment Main,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Northern Alberta Institute of Technology,9600.00,10600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003240/073012/,2024-05-14 03:25 MDT
contract,2006-07,073015,Circuit Rider Training Program Water Treatment Plant Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,First Nations (Alberta) Technical Services Advisory Group,51590.00,51590.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003372/073015/,2024-05-14 03:25 MDT
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-05-14 03:25 MDT
contract,2007-08,083011-4,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-4/,2024-05-14 03:25 MDT
