model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO073775,IV Supplies & Solutions - 73775,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5443.40,5443.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007624,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007624/PO073775/,2024-06-06 21:25 MDT
contract,2008-09,PO073779,Laboratory Supplies - 73779,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Fisher Scientific Company,8966.65,8966.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007626,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007626/PO073779/,2024-06-06 21:25 MDT
contract,2008-09,PO074045,IV Supplies & Solutions - 74045,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5904.00,5904.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007628,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007628/PO074045/,2024-06-06 21:25 MDT
contract,2008-09,PO073048,IV Supplies & Solutions - 73048,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5266.20,5266.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007629,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007629/PO073048/,2024-06-06 21:25 MDT
contract,2008-09,PO073104,Medical Supplies - 73104,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6401.16,6401.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007630,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007630/PO073104/,2024-06-06 21:25 MDT
contract,2008-09,PO074373,Pharmaceuticals - 74373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5022.24,5022.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007631,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007631/PO074373/,2024-06-06 21:25 MDT
contract,2008-09,PO073901,Pharmaceuticals - 73901,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5315.30,5315.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007632,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007632/PO073901/,2024-06-06 21:25 MDT
contract,2008-09,PO073481,Pharmaceuticals - 73481,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8100.00,8100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007633,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007633/PO073481/,2024-06-06 21:25 MDT
contract,2008-09,PO073605,Pharmaceuticals - 73605,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8325.09,8325.09,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007634,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007634/PO073605/,2024-06-06 21:25 MDT
contract,2008-09,PO074256,Pharmaceuticals - 74256,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,7297.00,7297.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007636,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007636/PO074256/,2024-06-06 21:25 MDT
contract,2008-09,PO074236,Pharmaceuticals - 74236,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Glaxo Smithkline,9600.00,9600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007638,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007638/PO074236/,2024-06-06 21:25 MDT
contract,2008-09,PO074852,Pharmaceuticals - 74852,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,5200.32,5200.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007642,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007642/PO074852/,2024-06-06 21:25 MDT
contract,2008-09,PO074333,Pharmaceuticals - 74333,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Public Works & Government Services Canada,5956.50,5956.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007644,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007644/PO074333/,2024-06-06 21:25 MDT
contract,2008-09,PO075125,IV Supplies & Solutions - 75125,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6512.18,6512.18,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007646,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007646/PO075125/,2024-06-06 21:25 MDT
contract,2008-09,Po075384,IV Supplies & Solutions - 75384,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8220.24,8220.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007647,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007647/Po075384/,2024-06-06 21:25 MDT
contract,2008-09,PO075036,Medical Supplies - 75036,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,6781.93,6781.93,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007649,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007649/PO075036/,2024-06-06 21:25 MDT
contract,2008-09,PO075117,Laboratory Supplies - 75117,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,9855.87,9855.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007653,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007653/PO075117/,2024-06-06 21:25 MDT
contract,2008-09,PO075038,Medical Supplies - 75038,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007654,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007654/PO075038/,2024-06-06 21:25 MDT
contract,2008-09,PO074910,Medical/Laboratory Supplies - 74910,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Inter Medico,7230.00,7230.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007658,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007658/PO074910/,2024-06-06 21:25 MDT
contract,2008-09,PO075357,CPS Books - 75357,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BCHS,5128.11,5128.11,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007662,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007662/PO075357/,2024-06-06 21:25 MDT
contract,2008-09,PO075116,Laboratory Supplies - 75116,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Bio-Rad Laboratories,5148.00,5148.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007663,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007663/PO075116/,2024-06-06 21:25 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-06-06 21:25 MDT
contract,2008-09,PO072570,72570,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8536.14,8536.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006953,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006953/PO072570/,2024-06-06 21:25 MDT
contract,2008-09,PO072462,72485,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5115.70,5115.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006954,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006954/PO072462/,2024-06-06 21:25 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-06-06 21:25 MDT
contract,2008-09,PO072334,72334,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6709.23,6709.23,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006958,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006958/PO072334/,2024-06-06 21:25 MDT
