model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444070,2 Water Trucks to assist with Building D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38168.00,58520.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444070/SC444070/,2024-05-27 12:45 MDT
contract,2014-15,SC444086,Skidder Water Tanker Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,31478.00,31478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444086/SC444086/,2024-05-27 12:45 MDT
contract,2014-15,SC444134,Chieftain Nodwell - Polar Lake Area,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,32534.00,75812.40,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444134/SC444134/,2024-05-27 12:45 MDT
contract,2004-05,SC383428,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nuni (Ye) Construction Company Ltd.,4000.00,11315.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383428/SC383428/,2024-05-27 12:45 MDT
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-05-27 12:45 MDT
contract,2011-12,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,0.00,195531.55,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547-2/,2024-05-27 12:45 MDT
contract,2011-12,SC424693,Lease of multi function photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11784.00,11784.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC424693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC424693/SC424693/,2024-05-27 12:45 MDT
contract,2013-14,SC424693,Lease of multi function photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,0.00,10144.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC424693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC424693/SC424693-2/,2024-05-27 12:45 MDT
contract,2013-14,RS436243,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9676.00,11716.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015290,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015290/RS436243/,2024-05-27 12:45 MDT
contract,2013-14,RS436198,Rental of Cat Komatsu for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,11452.00,9790.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015291/RS436198/,2024-05-27 12:45 MDT
contract,2013-14,RS436254,Rental of Nodwell for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,9612.00,15962.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015292/RS436254/,2024-05-27 12:45 MDT
contract,2013-14,RS436257,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13500.00,23812.50,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015294/RS436257/,2024-05-27 12:45 MDT
contract,2013-14,SC436210,Rental of Dozer Tractor for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,9400.00,13470.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015300/SC436210/,2024-05-27 12:45 MDT
contract,2013-14,SC436216,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Beamish Enterprises,10452.00,7522.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015302/SC436216/,2024-05-27 12:45 MDT
contract,2013-14,SC436234,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,21090.00,30233.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015309/SC436234/,2024-05-27 12:45 MDT
contract,2012-13,RS432177,Heavy Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,31940.00,31940.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013868/RS432177/,2024-05-27 12:45 MDT
contract,2012-13,RS432137,Rental of Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,13831.90,16730.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013869/RS432137/,2024-05-27 12:45 MDT
contract,2012-13,RS432133,Rental of Truck/Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,33450.00,33450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013933/RS432133/,2024-05-27 12:45 MDT
contract,2012-13,RS431853,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,7235.00,7235.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014027/RS431853/,2024-05-27 12:45 MDT
contract,2006-07,SC790895,Equipment Rental for Granular Invistigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9710.00,9710.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790895/SC790895/,2024-05-27 12:45 MDT
contract,2009-10,SC792498,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792498,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792498/SC792498/,2024-05-27 12:45 MDT
contract,2009-10,SC792499,Hheavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38400.00,38400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792499,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792499/SC792499/,2024-05-27 12:45 MDT
contract,2008-09,SC792501,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792501/SC792501/,2024-05-27 12:45 MDT
