model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-05-24 21:20 MDT
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-05-24 21:20 MDT
contract,2006-07,CT100469,Repair Pile Foundation - Grandfather Ahy,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,125000.00,147619.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100469,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100469/CT100469/,2024-05-24 21:20 MDT
contract,2006-07,CT100502,Crushed Aggregate Haul,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,600000.00,650127.71,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100502/CT100502/,2024-05-24 21:20 MDT
contract,2006-07,CT100508,Whati Community Hall Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Desco Coatings of Alberta Ltd.,250000.00,260000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100508/CT100508/,2024-05-24 21:20 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-05-24 21:20 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-05-24 21:20 MDT
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-24 21:20 MDT
contract,2006-07,SC075002,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24890.00,29953.49,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004054/SC075002/,2024-05-24 21:20 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-24 21:20 MDT
contract,2006-07,SC 403696,Geochronological Analyses of Mafic Rocks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,13000.00,18200.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004065/SC-403696/,2024-05-24 21:20 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-24 21:20 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-05-24 21:20 MDT
contract,2006-07,SC 404621,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Yellowknives Dene First Nation,20000.00,14000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004258/SC-404621/,2024-05-24 21:20 MDT
contract,2006-07,SC 404623,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Tlicho Government,20000.00,13600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004259/SC-404623/,2024-05-24 21:20 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-05-24 21:20 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-24 21:20 MDT
contract,2006-07,SC 401460,Energy Plan Development,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Angevine Economic Consulting L,60000.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003447,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003447/SC-401460/,2024-05-24 21:20 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-24 21:20 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-05-24 21:20 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-24 21:20 MDT
contract,2006-07,SC 402108,Converence and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Regency International Hotels,11000.00,14160.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003635/SC-402108/,2024-05-24 21:20 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-05-24 21:20 MDT
contract,2006-07,SC354111,Maintenance Contract Sambaa Deh Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,7000.00,28000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003187/SC354111/,2024-05-24 21:20 MDT
contract,2006-07,SC345324,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,104393.00,111333.67,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003219/SC345324/,2024-05-24 21:20 MDT
contract,2006-07,SC345323,Salt River First Nation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,94590.69,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003220/SC345323/,2024-05-24 21:20 MDT
contract,2006-07,SC345316,Nogha Enterprises Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146305.00,221305.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003225/SC345316/,2024-05-24 21:20 MDT
contract,2006-07,SC345318,Techi?Q Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,21780.00,40600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003228/SC345318/,2024-05-24 21:20 MDT
contract,2006-07,073012,Course Instruction Mobile Equipment Main,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Northern Alberta Institute of Technology,9600.00,10600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003240/073012/,2024-05-24 21:20 MDT
contract,2006-07,SC345313,Norman Wells Claimant Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,22846.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003289,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003289/SC345313/,2024-05-24 21:20 MDT
contract,2006-07,SC401187,Tulita Development Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,22025.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003291/SC401187/,2024-05-24 21:20 MDT
contract,2006-07,SC 401202,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,12500.00,18632.91,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003292/SC-401202/,2024-05-24 21:20 MDT
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-05-24 21:20 MDT
contract,2006-07,SC 405252,Hunting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,12480.00,8209.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004453/SC-405252/,2024-05-24 21:20 MDT
contract,2006-07,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,25000.00,35000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990/,2024-05-24 21:20 MDT
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-05-24 21:20 MDT
contract,2006-07,SC-371955,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12600.00,8600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003811/SC-371955/,2024-05-24 21:20 MDT
contract,2006-07,SC-371957,Planning & purchasing coordination for N,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,"579871 BC Ltd cba Ehrler, Limousin & Associates",38711.00,60161.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003812,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003812/SC-371957/,2024-05-24 21:20 MDT
contract,2006-07,SC-374343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,462170.00,670789.00,3,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003816/SC-374343/,2024-05-24 21:20 MDT
contract,2006-07,SC 402933,Programming and technical services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,20000.00,6000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003824/SC-402933/,2024-05-24 21:20 MDT
contract,2006-07,SC-371951,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,15000.00,30200.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003839,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003839/SC-371951/,2024-05-24 21:20 MDT
contract,2006-07,SC-374344,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,571720.00,692940.00,3,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003841/SC-374344/,2024-05-24 21:20 MDT
contract,2006-07,SC-374345,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,817305.00,912288.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003842,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003842/SC-374345/,2024-05-24 21:20 MDT
contract,2006-07,SC-374347,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,423209.00,431505.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003844,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003844/SC-374347/,2024-05-24 21:20 MDT
contract,2006-07,SC-374685,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,277595.00,304583.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003851/SC-374685/,2024-05-24 21:20 MDT
contract,2006-07,SC 402995,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,30000.00,10000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003863/SC-402995/,2024-05-24 21:20 MDT
contract,2006-07,SC 402997,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,20000.00,25000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003864/SC-402997/,2024-05-24 21:20 MDT
contract,2006-07,SC 403023,Web Site Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,DR DAS,6347.41,10293.47,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003867/SC-403023/,2024-05-24 21:20 MDT
contract,2006-07,SC-900186,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,171200.00,335000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003932,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003932/SC-900186/,2024-05-24 21:20 MDT
contract,2006-07,SC 403368,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Regency International Hotels,35000.00,14911.09,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003944/SC-403368/,2024-05-24 21:20 MDT
contract,2006-07,SC 403347,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CLS America,100000.00,113000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003951/SC-403347/,2024-05-24 21:20 MDT
contract,2006-07,PO900553,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,97100.00,132100.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900553/PO900553/,2024-05-24 21:20 MDT
contract,2006-07,PO900556,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,50000.00,51000.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900556/PO900556/,2024-05-24 21:20 MDT
contract,2006-07,PO900557,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,54000.00,99000.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900557/PO900557/,2024-05-24 21:20 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-05-24 21:20 MDT
contract,2006-07,SC404868,Review NWT Lands & Resources - Devolutio,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.Bruce Rattray,10000.00,25000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404868/SC404868/,2024-05-24 21:20 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-05-24 21:20 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-05-24 21:20 MDT
contract,2006-07,SC790939,Structural Engineering Services for Comm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,19950.00,25725.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790939/SC790939/,2024-05-24 21:20 MDT
