model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-06-17 18:34 MDT
contract,2006-07,AC 405346,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9751.49,9751.49,0,,,,2007-03-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004440,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004440/AC-405346/,2024-06-17 18:34 MDT
contract,2007-08,PO405637,3/4 Ton Pick up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44763.09,49761.58,1,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004542/PO405637/,2024-06-17 18:34 MDT
contract,2009-10,AC419050,MVPO Charter - Inuvik to Paulatuk,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9018.75,9018.75,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009055,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009055/AC419050/,2024-06-17 18:34 MDT
contract,2008-09,CR481843,"Firewood, Parks","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",JBFIRTH ENTERPRISES,6600.00,6600.00,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008696/CR481843/,2024-06-17 18:34 MDT
contract,2006-07,SC 780626,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,36720.00,36720.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003339,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003339/SC-780626/,2024-06-17 18:34 MDT
contract,2013-14,PO433950,Potable Water and Pumpout - Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,L.J's Septic Services & Contracting Ltd.,9450.00,9450.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015242,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015242/PO433950/,2024-06-17 18:34 MDT
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-06-17 18:34 MDT
contract,2013-14,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,38929.00,38929.00,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999/,2024-06-17 18:34 MDT
contract,2014-15,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,0.00,38929.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999-2/,2024-06-17 18:34 MDT
contract,2013-14,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,47576.07,47576.07,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001/,2024-06-17 18:34 MDT
contract,2014-15,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,47567.07,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001-2/,2024-06-17 18:34 MDT
contract,2013-14,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,55918.40,55918.40,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000/,2024-06-17 18:34 MDT
contract,2014-15,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,0.00,55918.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000-2/,2024-06-17 18:34 MDT
contract,2012-13,PO433850,Firewood for Gwich'in Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014706,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014706/PO433850/,2024-06-17 18:34 MDT
contract,2012-13,PO430513,Snow Removal at the Gwich ' in Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Chii Construction Services Ltd.,5396.60,5396.60,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015636/PO430513/,2024-06-17 18:34 MDT
contract,2009-10,SC417503,Jak Park Recreational Opportunities,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,24643.00,24643.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008150/SC417503/,2024-06-17 18:34 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-06-17 18:34 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-06-17 18:34 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-06-17 18:34 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-06-17 18:34 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-06-17 18:34 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-06-17 18:34 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-06-17 18:34 MDT
contract,2014-15,SC442731,Repair Jak Territorial Park Entrance Gate,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,7200.00,7200.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442731/SC442731/,2024-06-17 18:34 MDT
contract,2010-11,SC422523,Brush-Gwich'In Territorial Park Trail Sy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Chii Construction Services Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011188/SC422523/,2024-06-17 18:34 MDT
contract,2010-11,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,45532.87,45532.87,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747/,2024-06-17 18:34 MDT
contract,2012-13,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,45532.80,1,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747-2/,2024-06-17 18:34 MDT
contract,2009-10,AC416783,"Air Charter-Inuvik to Sachs Harbour, Holman & Return","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8007.10,8007.10,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010484/AC416783/,2024-06-17 18:34 MDT
contract,2010-11,SC422130,Installation of Park Highway Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Insulation Contractor,JBFIRTH ENTERPRISES,12850.00,12850.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010149,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010149/SC422130/,2024-06-17 18:34 MDT
contract,2013-14,PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,37299.70,37299.70,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437277/PO437277/,2024-06-17 18:34 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-06-17 18:34 MDT
contract,2013-14,PO439688,Plotter ITI Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439688,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439688/PO439688/,2024-06-17 18:34 MDT
contract,2012-13,PO430169,Six Cords of Wood - Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,JBFIRTH ENTERPRISES,5340.00,5340.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013468/PO430169/,2024-06-17 18:34 MDT
contract,2011-12,PO427958,New Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,12540.00,12540.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012547/PO427958/,2024-06-17 18:34 MDT
contract,2011-12,AC426796,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24510.96,26336.64,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012119,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012119/AC426796/,2024-06-17 18:34 MDT
contract,2007-08,SC 407555,Design and Fabrication of Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14800.00,14800.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005085/SC-407555/,2024-06-17 18:34 MDT
