model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,AC269754,"Reff #269754 Air Charter December 06 & 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7553.60,7553.60,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002201/AC269754/,2024-05-23 12:45 MDT
contract,2005-06,AC269995,"Reff #269995 Air Charter July 06 & 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7724.80,7724.80,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002215,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002215/AC269995/,2024-05-23 12:45 MDT
contract,2005-06,AC269996,"REff #269996 Air Charter Jul 27 & 29, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5258.80,5258.80,0,,,,2005-07-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002216/AC269996/,2024-05-23 12:45 MDT
contract,2005-06,PO737176,"Reff #737176 ""Speedshift"" Software, Lice",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,InTime Solutions Inc.,5820.00,5820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002313/PO737176/,2024-05-23 12:45 MDT
contract,2005-06,AC500020,"Reff #500020 Air Charter Oct 24, 28, 31 & Nov 04, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5544.40,5544.40,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002430,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002430/AC500020/,2024-05-23 12:45 MDT
contract,2005-06,AC500018,"Reff #500018 Air Charter Oct 19 & 20, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6364.10,6364.10,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002431/AC500018/,2024-05-23 12:45 MDT
contract,2005-06,AC269370,Reff #269370 Air Charter October 26 & 27 2005,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5366.80,5366.80,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002434/AC269370/,2024-05-23 12:45 MDT
contract,2005-06,AC269754,"Reff #269754 Air Charter October 25, 27 & 28, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9327.20,9327.20,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002435,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002435/AC269754/,2024-05-23 12:45 MDT
contract,2004-05,AC269977,"Reff #269977 Air Charter Jun 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7961.75,7961.75,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000202/AC269977/,2024-05-23 12:45 MDT
contract,2004-05,AC247071,"Reff #247071 Air Charter Jun 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5755.11,5755.11,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000268,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000268/AC247071/,2024-05-23 12:45 MDT
contract,2004-05,AC269687,"Reff #269687 Air Charter Jan 11,12 & 13, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000396,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000396/AC269687/,2024-05-23 12:45 MDT
contract,2004-05,AC269686,"Reff #269686 Air Charter Dec 14, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6565.95,6565.95,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000397,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000397/AC269686/,2024-05-23 12:45 MDT
contract,2004-05,AC269685,"Reff #269685 Air Charter Dec 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000399/AC269685/,2024-05-23 12:45 MDT
contract,2004-05,AC269684,"Reff #269684 Air Charter Nov 16, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20619.90,20619.90,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000400,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000400/AC269684/,2024-05-23 12:45 MDT
contract,2004-05,AC269683,"Reff #269683 Air Charter Nov 02, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000401,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000401/AC269683/,2024-05-23 12:45 MDT
contract,2004-05,AC269682,"Reff #269682 Air Charter Oct 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6921.24,6921.24,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000402/AC269682/,2024-05-23 12:45 MDT
contract,2004-05,AC269681,"Reff #269681 Air Charter Oct 05, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000403,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000403/AC269681/,2024-05-23 12:45 MDT
contract,2004-05,AC269976,"Reff #269976 Air Charter Aug 04, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000429/AC269976/,2024-05-23 12:45 MDT
contract,2004-05,AC269979,"Reff #269979 Air Charter Sep 01, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000430/AC269979/,2024-05-23 12:45 MDT
contract,2004-05,AC269982,"Reff #269982 Air Charter Oct 27, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6335.17,6335.17,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000642,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000642/AC269982/,2024-05-23 12:45 MDT
contract,2004-05,AC247076,"Reff #247076 Air Charter Sep 17, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7774.94,7774.94,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000676/AC247076/,2024-05-23 12:45 MDT
contract,2005-06,AC269691,"AC269691 Air Charter Apr 05 & 06, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8240.50,8240.50,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001517,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001517/AC269691/,2024-05-23 12:45 MDT
contract,2005-06,AC269692,"AC269692 Air Charter Apr 26, 27 & 28, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12684.42,12684.42,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001518,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001518/AC269692/,2024-05-23 12:45 MDT
contract,2005-06,AC269694,"AC269694 Air Charter May 31 & Jun 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6190.44,8644.84,1,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001520/AC269694/,2024-05-23 12:45 MDT
contract,2005-06,AC500015,"Reff #500015 Air Charter - July 07 & 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5505.28,10492.06,1,,,,2005-04-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001646,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001646/AC500015/,2024-05-23 12:45 MDT
contract,2014-15,AC435492,"Aircraft Charter Inuvik to Ulukhaktok Return June, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,19220.37,19220.37,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435492/AC435492/,2024-05-23 12:45 MDT
contract,2014-15,AC435495,Aircraft Charter Inuvik to Tuktoyaktuk Return July 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18285.94,18285.94,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435495/AC435495/,2024-05-23 12:45 MDT
contract,2014-15,AC435500,Aircraft Charter Inuvik to Fort McPherson July 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21094.90,21094.90,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435500/AC435500/,2024-05-23 12:45 MDT
contract,2014-15,AC435501,Aircraft Charter Inuvik to Paulatuk to Ulukhaktok Return August 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,36176.52,36176.52,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435501,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435501/AC435501/,2024-05-23 12:45 MDT
contract,2014-15,AC435504,Inuvik to Aklavik Return September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6068.00,6068.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435504/AC435504/,2024-05-23 12:45 MDT
contract,2014-15,AC435508,Inuvik to Tuktoyaktuk Return September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.20,14475.20,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435508/AC435508/,2024-05-23 12:45 MDT
contract,2014-15,AC435509,"Inuvik to Fort McPherson October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11868.00,11868.00,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435509/AC435509/,2024-05-23 12:45 MDT
contract,2014-15,AC435510,Inuvik to Sachs Harbour to Ulukhaktok October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,38529.58,38529.58,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435510/AC435510/,2024-05-23 12:45 MDT
contract,2014-15,AC435511,Inuvik to Aklavik Return October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13664.88,13664.88,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435511/AC435511/,2024-05-23 12:45 MDT
contract,2013-14,AC436180,(AC 436180) Air Charter - Tulita / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6224.18,6224.18,0,,,,2013-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436180/AC436180/,2024-05-23 12:45 MDT
contract,2013-14,AC436384,(AC 436384) Air Charter - Hay River / Fort Simpson / Fort Liard - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9615.00,13396.20,1,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436384,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436384/AC436384/,2024-05-23 12:45 MDT
contract,2013-14,AC436389,(AC 436389) Air Charter - Hay River - Fort Simpson / Fort Liard - Sep 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9615.00,9615.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436389/AC436389/,2024-05-23 12:45 MDT
contract,2013-14,AC436393,(AC 436393) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5984.00,5984.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436393,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436393/AC436393/,2024-05-23 12:45 MDT
contract,2013-14,AC436394,(AC 436394) Air Charter - Hay River / Fort Simpson / Fort Liard - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9615.00,9615.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436394,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436394/AC436394/,2024-05-23 12:45 MDT
