model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002927,Hot Water Booster for the Fort Smith Heath Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,54215.00,54215.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001486,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001486/0000000000000000000002927/,2024-06-19 11:38 MDT
contract,2017-18,PR00000206,Request for Proposal for Roof Repair,YCS,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,86220.00,86220.00,0,,,,2017-05-25 11:59 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-PM05112017,/procurements/contract-history/ocds-v9mmex-YKCSB-18-PM05112017/PR00000206/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000365,4 UNIT M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001506,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001506/0000000000000000000000365/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000307,4 UNIT M&I 191-194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001509,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001509/0000000000000000000000307/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000306,4 Units M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001502,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001502/0000000000000000000000306/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000308,"4 UNIT M&I 170-171,187-188",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001512,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001512/0000000000000000000000308/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000309,1 Unit M&I - Unit 17,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,67760.00,67760.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001517,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001517/0000000000000000000000309/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000328,Fuel Tank Replacements (8 Tanks),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,40480.00,40480.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001553,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001553/0000000000000000000000328/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000002892,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,75000.00,75000.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001583,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001583/0000000000000000000002892/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000002895,ENR Inuvik Shell Lake - Bowser Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,48000.00,48000.00,0,,,,2017-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001586,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001586/0000000000000000000002895/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000002911,Air Terminal Building Tower Roof Repair - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,59000.00,59000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001591,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001591/0000000000000000000002911/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000372,2017-18 M&I REPAIR (UNIT 625 A-D) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,89400.00,89400.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001617,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001617/0000000000000000000000372/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000361,2017-18 Fuel Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,60225.00,60225.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001581,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001581/0000000000000000000000361/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000364,1 UNIT M&I - UNIT 194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,71998.00,71998.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001613,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001613/0000000000000000000000364/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000362,SSE M&I PH Unit 75 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,62500.00,62500.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001646,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001646/0000000000000000000000362/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000385,2017-18 Preventative Maintenance Various Units-SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43700.00,43700.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001640,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001640/0000000000000000000000385/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003343,RCMP Detachment AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,78298.97,78298.97,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001629,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001629/0000000000000000000003343/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003096,Gwich'in Park - Recreation Area Landscaping,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,25000.00,25000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001665,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001665/0000000000000000000003096/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003162,Kakisa River Park Upgrade Campsites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,33900.00,33900.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001684,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001684/0000000000000000000003162/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003100,Fort Simpson RCMP Detachment Concrete Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,68950.00,68950.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001685,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001685/0000000000000000000003100/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003159,Ecole Boreal School Fire Alarm System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,38500.00,38500.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001687,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001687/0000000000000000000003159/,2024-06-19 11:38 MDT
