model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002440,Hay River Health Centre Hood Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,53583.27,53583.27,0,,,,2017-03-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001373,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001373/0000000000000000000002440/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001379,"Install Security Fence, Queen Elizabeth Terr. Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,16616.15,16616.15,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000798,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000798/0000000000000000000001379/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001630,Inuvik High Point Wind Feasibility Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,241185.00,241185.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000845,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000845/0000000000000000000001630/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001100,IRH Sewer System Upgrade Design Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,190121.63,190121.63,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000626,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000626/0000000000000000000001100/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001979,James Creek Fuel Dispenser System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,33043.50,33043.50,0,,,,2017-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001159,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001159/0000000000000000000001979/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001323,Janitorial Services - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mistys janitorial,50600.00,50600.00,0,,,,2016-06-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000671,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000671/0000000000000000000001323/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001666,Janitorial Services - RCMP Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,19500.00,19500.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000789,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000789/0000000000000000000001666/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001252,Janitorial Services - RCMP Inuvik Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,30400.00,30400.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000631,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000631/0000000000000000000001252/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002174,Janitorial Services - RCMP Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22096.00,22096.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000720,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000720/0000000000000000000002174/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001954,"K'atlodeeche Treatment Centre, Repair Roof",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,389950.00,389950.00,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001052,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001052/0000000000000000000001954/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001134,Lahm Ridge Tower Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,667100.00,667100.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000606,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000606/0000000000000000000001134/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001009,Lawn Maintenance Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,49875.00,49875.00,0,,,,2016-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000628,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000628/0000000000000000000001009/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000000810,Leased Office Space and Storage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Publishing ltd,75600.00,75600.00,0,,,,2016-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000456,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000456/0000000000000000000000810/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002051,Lighting Upgrades - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Polar Energy Solutions,27450.00,27450.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001113,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001113/0000000000000000000002051/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002077,Little Buffalo River Crossing -New Shower Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,249999.00,249999.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000935,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000935/0000000000000000000002077/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001994,LNG Generation in Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,123300.00,123300.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001047,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001047/0000000000000000000001994/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001178,Mackenzie Mountain School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,830000.00,830000.00,0,,,,2016-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000629,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000629/0000000000000000000001178/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000000798,Maintenance Services - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,14500.00,14500.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000521,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000521/0000000000000000000000798/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000000985,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,17000.00,17000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000593,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000593/0000000000000000000000985/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001259,Monitor Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,180000.00,180000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000676,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000676/0000000000000000000001259/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001777,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,21839.46,21839.46,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001050,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001050/0000000000000000000001777/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001902,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,100619.24,100619.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001117,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001117/0000000000000000000001902/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001521,New Evaporation Pit - ENR Air Tanker Base,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,149074.00,149074.00,0,,,,2016-09-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000890,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000890/0000000000000000000001521/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001439,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allwest Institutional Furnishings Ltd,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001439/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001438,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001438/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001437,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001437/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001436,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001436/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001920,Norman Wells Airport Terminal Lighting Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,39943.00,39943.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001125,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001125/0000000000000000000001920/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001316,Notebook Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,860000.00,860000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000673,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000673/0000000000000000000001316/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002175,NWT Energy Database,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,49805.00,49805.00,0,,,,2017-02-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001150,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001150/0000000000000000000002175/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001326,One Multifunction Photocopier for 36 Month Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,7056.00,7056.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000762,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000762/0000000000000000000001326/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000001608,OUTHOUSE CONSTRUCTION - NWT PARKS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),62000.00,62000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000942,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000942/0000000000000000000001608/,2024-06-08 22:28 MDT
