model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,284800.00,2,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-4/,2024-05-27 07:36 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-05-27 07:36 MDT
contract,2008-09,SC411599,Implementation Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Crosscurrent Associates Ltd.,11250.00,21520.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006494,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006494/SC411599/,2024-05-27 07:36 MDT
contract,2009-10,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,10060.00,11560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074/,2024-05-27 07:36 MDT
contract,2010-11,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,0.00,21560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074-2/,2024-05-27 07:36 MDT
contract,2008-09,SC411076,Assessment of radio collar numbers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,James Rettie,5000.00,8000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006340,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006340/SC411076/,2024-05-27 07:36 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-05-27 07:36 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-27 07:36 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-05-27 07:36 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-05-27 07:36 MDT
contract,2006-07,SC-371957,Planning & purchasing coordination for N,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,"579871 BC Ltd cba Ehrler, Limousin & Associates",38711.00,60161.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003812,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003812/SC-371957/,2024-05-27 07:36 MDT
contract,2004-05,SC376516,Database Administration,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,KMG Ltd. 1075542 Alberta Ltd.,115000.00,237600.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000820/SC376516/,2024-05-27 07:36 MDT
contract,2007-08,SC 409713,Mackenzie Valley Gas Conversion,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Encor International Inc,110000.00,111327.80,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005657/SC-409713/,2024-05-27 07:36 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-05-27 07:36 MDT
contract,2011-12,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,10200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684-2/,2024-05-27 07:36 MDT
contract,2013-14,SC437538,Boreal Caribou Capture and Collaring 2014,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Diversified Environmental Services,33009.30,45198.78,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437538/SC437538/,2024-05-27 07:36 MDT
contract,2013-14,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,11000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154-2/,2024-05-27 07:36 MDT
contract,2012-13,SC434065,(SC 434065) Telephone System Replacement,Justice,Sole Source,Direct,Unknown,Services,Technical Services,Nexum Systems Incorporated,102000.00,103736.20,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014714,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014714/SC434065/,2024-05-27 07:36 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-05-27 07:36 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-05-27 07:36 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-05-27 07:36 MDT
contract,2005-06,SC790333,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790333,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790333/SC790333/,2024-05-27 07:36 MDT
contract,2010-11,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,45115.00,55485.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792944,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792944/SC792944/,2024-05-27 07:36 MDT
contract,2009-10,PO901205,Testing/Inspection/Training Services for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Liberty Airport Systems,23000.00,24911.44,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901205,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901205/PO901205/,2024-05-27 07:36 MDT
