model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003681,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,3GA Marine,30140.00,30140.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003681/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003680,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Albion Marine Solutions Ltd.,29800.00,29800.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003680/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003679,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capilano Maritime Design Ltd.,33300.00,33300.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003679/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003683,SOA Marine Welding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,97045.00,97045.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002142,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002142/0000000000000000000003683/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003723,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003723/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003724,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003724/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003726,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003726/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003725,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003725/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003727,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003727/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003728,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003728/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003720,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003720/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003719,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003719/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003735,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003735/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003734,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003734/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003722,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003722/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003721,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003721/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002460,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Keith's Water Service Ltd,41481.00,41481.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001336,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001336/0000000000000000000002460/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002461,Pump Out Services - Septic & Sump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,16335.00,16335.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001376,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001376/0000000000000000000002461/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002647,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002647/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002645,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002645/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002646,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002646/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002711,Domestic Violence Treatment Options Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Counselling & Consulting,14580.00,14580.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001453,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001453/0000000000000000000002711/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002821,Tandem Axle Truck With Asphalt Distributor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,338032.00,338032.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001461,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001461/0000000000000000000002821/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002714,Supply Lloyds GrA Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Samuel & Sons,76700.00,76700.00,0,,,,2017-06-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001530,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001530/0000000000000000000002714/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002836,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,57500.00,57500.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001533,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001533/0000000000000000000002836/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002837,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,80000.00,80000.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001533,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001533/0000000000000000000002837/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002810,EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001536,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001536/0000000000000000000002810/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002802,Hotshot Service/Pneumatic Fenders,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,13500.00,13500.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001562,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001562/0000000000000000000002802/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003115,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,28656.90,28656.90,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003115/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003114,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,41833.66,41833.66,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003114/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003220,Dips Repairing and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,214213.25,214213.25,0,,,,2017-07-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001570,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001570/0000000000000000000003220/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002974,Box Culvert Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,506775.00,506775.00,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001606,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001606/0000000000000000000002974/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002951,Harry Camsell School Junior Kindergarten Renos,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,161945.00,161945.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001612,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001612/0000000000000000000002951/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000002992,Two Lease Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,15200.00,15200.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001639,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001639/0000000000000000000002992/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003048,Supply Treated Hardwood Railway Ties,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,44245.00,44245.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001661,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001661/0000000000000000000003048/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003159,Ecole Boreal School Fire Alarm System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,38500.00,38500.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001687,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001687/0000000000000000000003159/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003132,Janitorial Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,244800.00,244800.00,0,,,,2017-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001699,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001699/0000000000000000000003132/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003172,Hay River Airport Runway Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,2902498.00,2902498.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001716,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001716/0000000000000000000003172/,2024-05-31 20:07 MDT
contract,2017-18,SC20170801,GE Nurse Call & ELPAS Elopement System Support,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hole Security,25410.00,25410.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HRHSS-18-20170801,/procurements/contract-history/ocds-v9mmex-HRHSS-18-20170801/SC20170801/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003173,Air Charter Hay River to Ft Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10402.70,10402.70,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001759,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001759/0000000000000000000003173/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003416,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003416/,2024-05-31 20:07 MDT
contract,2017-18,0000000000000000000003377,Supply Boilers and Water Heaters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Morgan's Mechanical Ltd,30660.00,30660.00,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001841,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001841/0000000000000000000003377/,2024-05-31 20:07 MDT
