model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792411,Brushing by Hand and/or by Machine 30 Me,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Tetlit Gwich'in Council,69126.75,100987.90,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792411/SC792411/,2024-05-01 02:50 MDT
contract,2008-09,SC791902,"General Labour Supply, 2008 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,110000.00,110000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791902/SC791902/,2024-05-01 02:50 MDT
contract,2008-09,SC791912,Equipment & labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,28252.50,28252.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791912/SC791912/,2024-05-01 02:50 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-05-01 02:50 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-05-01 02:50 MDT
contract,2005-06,SC790412,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,David Storr & Sons Contracting Ltd.,22050.00,22050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790412/SC790412/,2024-05-01 02:50 MDT
contract,2005-06,SC790456,Km 105 Culvert End Replacement,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Terwood Industries,7150.00,7150.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790456,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790456/SC790456/,2024-05-01 02:50 MDT
contract,2005-06,SC790460,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,114975.00,126787.50,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790460/SC790460/,2024-05-01 02:50 MDT
contract,2013-14,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,12600.00,23984.97,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432/,2024-05-01 02:50 MDT
contract,2014-15,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,0.00,46454.82,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432-2/,2024-05-01 02:50 MDT
contract,2013-14,SC794441,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Skookum Asphalt Ltd.,100042.17,129998.30,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794441,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794441/SC794441/,2024-05-01 02:50 MDT
contract,2011-12,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,L.J's Septic Services & Contracting Ltd.,64485.00,131592.82,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793403,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793403/SC793403/,2024-05-01 02:50 MDT
contract,2007-08,SC791509,"Project Labour Supply, 2007 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Aklavik Indian Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791509,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791509/SC791509/,2024-05-01 02:50 MDT
contract,2009-10,SC530510,Crushed Gravel,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,6188.00,6188.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008329/SC530510/,2024-05-01 02:50 MDT
contract,2004-05,SC383090,Provide Highway Maintenance Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,51341.00,190297.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383090/SC383090/,2024-05-01 02:50 MDT
contract,2004-05,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,47900.00,63970.00,1,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383161/SC383161/,2024-05-01 02:50 MDT
contract,2004-05,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,44000.00,44022.86,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383241/SC383241/,2024-05-01 02:50 MDT
contract,2006-07,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,496840.00,496840.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100345/CT100345/,2024-05-01 02:50 MDT
