model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC440414,Course Instruction - Recreation Facility Operator Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,57200.00,57200.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440414,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440414/SC440414/,2024-05-31 10:19 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-05-31 10:19 MDT
contract,2014-15,SC440419,Course Instruction - Community Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,43292.00,43292.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440419/SC440419/,2024-05-31 10:19 MDT
contract,2014-15,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,62827.30,62827.30,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440420/SC440420/,2024-05-31 10:19 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-05-31 10:19 MDT
contract,2014-15,SC440422,Course Instruction - Water & Waste Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,72000.00,72000.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440422/SC440422/,2024-05-31 10:19 MDT
contract,2014-15,SC440905,Healing and Learning Together (HALT) Pro,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,99300.00,99300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440905/SC440905/,2024-05-31 10:19 MDT
contract,2014-15,SC440961,GNWT LodeStar Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,"WildRose Consulting, LLC",100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440961/SC440961/,2024-05-31 10:19 MDT
contract,2014-15,SC442127,Marine Emergency Duties Training Courses,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Georgian College,34500.00,34500.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442127/SC442127/,2024-05-31 10:19 MDT
contract,2014-15,SC442148,Marine Course Delivery,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,10767.16,10767.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442148,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442148/SC442148/,2024-05-31 10:19 MDT
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-05-31 10:19 MDT
contract,2014-15,SC444485,Community Government Program - As & When Required Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,14073.00,14073.00,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444485/SC444485/,2024-05-31 10:19 MDT
contract,2014-15,SC446817,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,30360.00,30360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446817/SC446817/,2024-05-31 10:19 MDT
contract,2014-15,SC439159,Risk Management Training,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,WindReach Consulting Services Inc.,63500.00,83500.00,1,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439159,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439159/SC439159/,2024-05-31 10:19 MDT
contract,2014-15,PO444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Utilities Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444123/PO444123/,2024-05-31 10:19 MDT
contract,2014-15,SC443481,Emergency Medical Responder Cource,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Advanced Medical Solutions Inc.,19000.00,59280.95,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017247/SC443481/,2024-05-31 10:19 MDT
contract,2014-15,SC443482,Emergency Course - Paulutak,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,10452.45,10452.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017255,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017255/SC443482/,2024-05-31 10:19 MDT
contract,2014-15,PM017289,Growing Forward 2 HRDev.,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,"Brown, Walter Donald",7500.00,7500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017289,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017289/PM017289/,2024-05-31 10:19 MDT
