model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-06-04 06:02 MDT
contract,2010-11,SC792960,Boiler Room Floor Replacement - Ulukhakt,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792960/SC792960/,2024-06-04 06:02 MDT
contract,2010-11,SC793156,Design Fall Protection Systems - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,44000.00,44000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793156,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793156/SC793156/,2024-06-04 06:02 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-06-04 06:02 MDT
contract,2009-10,SC792582,Assess Floor Loading,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792582/SC792582/,2024-06-04 06:02 MDT
contract,2007-08,SC791753,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,VFA Canada Corporation,325000.00,325000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791753/SC791753/,2024-06-04 06:02 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-06-04 06:02 MDT
contract,2008-09,SC792024,Structrual Inspections - Various Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792024/SC792024/,2024-06-04 06:02 MDT
contract,2008-09,SC792106,Site Work Design - Arctic Tern,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792106/SC792106/,2024-06-04 06:02 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-06-04 06:02 MDT
contract,2013-14,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,150393.50,150393.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729/,2024-06-04 06:02 MDT
contract,2013-14,SC794761,Providing Structural Engineering Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6429.25,6429.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794761/SC794761/,2024-06-04 06:02 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-06-04 06:02 MDT
contract,2014-15,SC794983,Structural Investigation and Design Hay,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,16670.00,16670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794983/SC794983/,2024-06-04 06:02 MDT
contract,2014-15,SC794985,Structural Investigation and Design - Fo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9270.00,9270.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794985/SC794985/,2024-06-04 06:02 MDT
contract,2009-10,PO400561,(SO 400561) Structural Engineering Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5520.00,5520.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010664,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010664/PO400561/,2024-06-04 06:02 MDT
contract,2009-10,SC419611,ENR Fuel Transfer Deck,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7570.50,7570.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419611/SC419611/,2024-06-04 06:02 MDT
contract,2013-14,SC436655,Post Remediation Inspection,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436655/SC436655/,2024-06-04 06:02 MDT
contract,2012-13,SC431318,ENR Warehouse - Upgrade,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5350.00,5350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431318/SC431318/,2024-06-04 06:02 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-06-04 06:02 MDT
contract,2011-12,SC793499,Checkpoint Landfarm Treatment Facility A,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793499/SC793499/,2024-06-04 06:02 MDT
