model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002156,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12772.00,12772.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001235,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001235/0000000000000000000002156/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002248,Sachs Harbour Wind Scoping Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,30000.00,30000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001234,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001234/0000000000000000000002248/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002199,N'Dilo Adult Education Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,7700.00,7700.00,0,,,,2017-02-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001237,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001237/0000000000000000000002199/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002329,"Sand Storage Shed, Fort Simpson Airport",Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,397800.00,397800.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001241,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001241/0000000000000000000002329/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002609,Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4237242.61,4237242.61,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001225,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001225/0000000000000000000002609/,2024-05-30 14:15 MDT
contract,2016-17,PR00000178,Charter Services,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37150.98,37150.98,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-AIR-NGDG,/procurements/contract-history/ocds-v9mmex-BDEC-17-AIR-NGDG/PR00000178/,2024-05-30 14:15 MDT
contract,2016-17,PR00000177,New computers,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,518610.00,518610.00,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-COMPUTERS,/procurements/contract-history/ocds-v9mmex-BDEC-17-COMPUTERS/PR00000177/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002253,Construction of Pontoon Decks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,97840.00,97840.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001242,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001242/0000000000000000000002253/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002139,Air Charter - Inuvik Court Circuit February 22-23,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,10861.00,10861.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001250,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001250/0000000000000000000002139/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002201,PW&S Electrical Shop Water & Sewer Hook-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,52000.00,52000.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001240,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001240/0000000000000000000002201/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000000216,Mechanical Servicing & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,14900.00,14900.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001236,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001236/0000000000000000000000216/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002144,1/2 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43676.00,43676.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001244,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001244/0000000000000000000002144/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002521,Aurora College Heavy Equipment Operator's Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,7773965.00,7773965.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001247,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001247/0000000000000000000002521/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002430,Incident Response Facility and Warehouse/Workshop,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,608000.00,608000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001255,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001255/0000000000000000000002430/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002209,Supply & Deliver - Auto Shop Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,135900.58,135900.58,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001253,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001253/0000000000000000000002209/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002320,Generator Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,69125.00,69125.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001260,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001260/0000000000000000000002320/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000000214,2016-17 CARE Major Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,99840.00,99840.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001194,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001194/0000000000000000000000214/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002299,Building Maintenance Services - Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K.D. Repair Services Ltd.,97500.00,97500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001261,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001261/0000000000000000000002299/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002321,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,17875.00,17875.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002321/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002322,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,16500.00,16500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002322/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002143,Gravel Haul from Jean Marie River to Trout Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,215000.00,215000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001272,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001272/0000000000000000000002143/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002298,Vehicle Maintenance Services - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,23700.00,23700.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001259,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001259/0000000000000000000002298/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002308,Water & Sewer Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,205126.80,205126.80,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001268,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001268/0000000000000000000002308/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002187,SOA Mail Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,8160.00,8160.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001209,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001209/0000000000000000000002187/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002205,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kroll Consulting Canada Co.,35000.00,35000.00,0,,,,2017-02-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001256,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001256/0000000000000000000002205/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002191,Commvault Professional Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,29087.37,29087.37,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001269,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001269/0000000000000000000002191/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002192,Supply and Deliver Flooring - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,42275.00,42275.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001277,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001277/0000000000000000000002192/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002354,Snow Removal Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,44750.00,44750.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001275,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001275/0000000000000000000002354/,2024-05-30 14:15 MDT
contract,2016-17,PO1617.246,LTC Furniture,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Specialty Furniture Inc,,,0,,,,2017-02-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-DHSSA-17-1617246,/procurements/contract-history/ocds-v9mmex-DHSSA-17-1617246/PO1617246/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002407,Janitorial Services - GNWT Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,135600.00,135600.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001251,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001251/0000000000000000000002407/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002185,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,109376.00,109376.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001286,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001286/0000000000000000000002185/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002233,Supply and Deliver Air Filters - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,33173.04,33173.04,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001278,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001278/0000000000000000000002233/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002218,Inuvik Regional Hospital Lighting Retrofit,Sahtu Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,54200.00,54200.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001270,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001270/0000000000000000000002218/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002389,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,101.71,101.71,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002389/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002375,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,131.60,131.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002375/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002377,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,798.31,798.31,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002377/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002376,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,517.59,517.59,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002376/,2024-05-30 14:15 MDT
contract,2016-17,0000000000000000000002392,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9626.07,9626.07,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002392/,2024-05-30 14:15 MDT
