model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000003897,Articulating Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,230180.34,230180.34,0,,,,2020-05-19 15:00 MDT,2020-05-22 13:41 MDT,2020-05-22 13:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004033,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004033/INF01-0000003897/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000003914,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99940.00,99940.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 16:28 MDT,2020-05-25 16:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004059,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004059/INF01-0000003914/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000003918,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59806.00,59806.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 18:05 MDT,2020-05-25 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004060,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004060/INF01-0000003918/,2024-05-23 12:28 MDT
contract,2020-21,0000000000000000000004223,Four (4) Hotsy Washers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,107000.00,107000.00,0,,,,2020-05-22 15:00 MDT,2020-05-26 16:30 MDT,2020-05-26 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004061,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004061/0000000000000000000004223/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000003993,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,17729.08,17729.08,0,,,,2020-06-09 15:00 MDT,2020-06-12 12:21 MDT,2020-06-12 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004086,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004086/INF01-0000003993/,2024-05-23 12:28 MDT
contract,2020-21,PR00000451,AC3547 - VMware Support Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,,,0,,,,2020-05-29 15:00 MDT,2020-06-12 16:36 MDT,2020-06-12 16:36 MDT,published,ocds-v9mmex-AURO-21-AC3547,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3547/PR00000451/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004017,"Supply Concrete Picnic Tables - Gwich'in Park, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,McCARTHY SERVICES LTD.,60830.00,60830.00,0,,,,2020-06-03 15:00 MDT,2020-06-19 00:35 MDT,2020-06-19 00:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004072,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004072/INF01-0000004017/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004038,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,94054.24,94054.24,0,,,,2020-06-17 15:00 MDT,2020-06-23 13:48 MDT,2020-06-23 13:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004109,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004109/INF01-0000004038/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004036,Cab Over Chipseal Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,111545.60,111545.60,0,,,,2020-04-30 15:00 MDT,2020-06-23 15:11 MDT,2020-06-23 15:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004029,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004029/INF01-0000004036/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004049,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,868013.70,868013.70,0,,,,2020-06-24 15:00 MDT,2020-06-26 16:45 MDT,2020-06-26 16:45 MDT,published,ocds-v9mmex-INF01-21-0000004117,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004117/INF01-0000004049/,2024-05-23 12:28 MDT
contract,2020-21,MAC01-0000005545,"Supply of Disposable Isolation Gowns, Level 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T.E.W Logistics,42766.00,42766.00,0,,,,2020-06-16 15:00 MDT,2020-06-30 12:37 MDT,2020-06-30 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004119,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004119/MAC01-0000005545/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-05-23 12:28 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-05-23 12:28 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-05-23 12:28 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-23 12:28 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004754,Supply Parts for Fuel Dispenser Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59355.12,59355.12,0,,,,2021-03-16 15:00 MDT,2021-04-01 17:31 MDT,2021-04-01 17:31 MDT,published,ocds-v9mmex-INF01-21-0000004807,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004807/INF01-0000004754/,2024-05-23 12:28 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-05-23 12:28 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-05-23 12:28 MDT
contract,2020-21,0000000000000000000004409,Series 107 Simplex Strainers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"Ashcon International, Inc.",47580.00,47580.00,0,,,,2021-02-02 15:00 MST,2021-04-07 16:21 MDT,2021-04-07 16:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004669,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004669/0000000000000000000004409/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004354,NTPC Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,1125532.70,1125532.70,0,,,,2020-09-25 15:00 MDT,2021-04-08 15:03 MDT,2021-04-08 15:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004208,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004208/INF01-0000004354/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004484,Aircraft Rescue and Fire Fighting Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial Truck Equipment,1576206.44,1576206.44,0,,,,2020-11-24 15:00 MST,2021-04-08 15:12 MDT,2021-04-08 15:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004376,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004376/INF01-0000004484/,2024-05-23 12:28 MDT
contract,2020-21,ENR01-0000006475,Prefabricated Steel Building Ft. Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,51444.00,51444.00,0,,,,2021-01-20 15:00 MST,2021-04-08 16:14 MDT,2021-04-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004587,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004587/ENR01-0000006475/,2024-05-23 12:28 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-23 12:28 MDT
contract,2020-21,INF01-0000004607,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,135444.00,135444.00,0,,,,2021-01-13 15:00 MST,2021-04-15 16:01 MDT,2021-04-15 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004598,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004598/INF01-0000004607/,2024-05-23 12:28 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-23 12:28 MDT
contract,2020-21,ENR01-0000006764,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19896.16,19896.16,0,,,,2021-03-24 15:00 MDT,2021-04-21 15:45 MDT,2021-04-21 15:45 MDT,published,ocds-v9mmex-ENR01-21-0000004853,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004853/ENR01-0000006764/,2024-05-23 12:28 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-05-23 12:28 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-05-23 12:28 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-05-23 12:28 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-05-23 12:28 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-05-23 12:28 MDT
