model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH216811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10179.84,10179.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008560/CH216811/,2024-05-19 12:39 MDT
contract,2009-10,CH19561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5372.80,5372.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008575/CH19561000/,2024-05-19 12:39 MDT
contract,2009-10,CH19061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6579.64,6579.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008576/CH19061100/,2024-05-19 12:39 MDT
contract,2009-10,CH19061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6419.64,6419.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008579/CH19061000/,2024-05-19 12:39 MDT
contract,2009-10,PO12861000,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48666.25,48666.25,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007972/PO12861000/,2024-05-19 12:39 MDT
contract,2009-10,SC416609,McKinnon Park Gazebo Repair,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,J & P Lennie Services Inc.,9444.00,9444.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008026,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008026/SC416609/,2024-05-19 12:39 MDT
contract,2009-10,AC418873,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6519.59,6519.59,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008926,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008926/AC418873/,2024-05-19 12:39 MDT
contract,2009-10,CH25461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6781.16,6781.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008963,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008963/CH25461000/,2024-05-19 12:39 MDT
contract,2009-10,CH19161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9875.37,9875.37,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008964/CH19161100/,2024-05-19 12:39 MDT
contract,2009-10,PO000258,Industrial Property Assessments,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,GT Property Assessment & Tax,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009400,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009400/PO000258/,2024-05-19 12:39 MDT
contract,2009-10,SC34531309,Fire Suppression Norman Wells Claimant,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20000.00,33427.00,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009569/SC34531309/,2024-05-19 12:39 MDT
contract,2009-10,SC20094068,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,35000.00,16250.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009572/SC20094068/,2024-05-19 12:39 MDT
contract,2009-10,SC20094011,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20000.00,15625.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009573,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009573/SC20094011/,2024-05-19 12:39 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-05-19 12:39 MDT
contract,2009-10,AC600255,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,72506.75,72506.75,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600255/AC600255/,2024-05-19 12:39 MDT
contract,2009-10,AC600260,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12600.00,24989.75,1,,,,2009-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600260/AC600260/,2024-05-19 12:39 MDT
contract,2009-10,AC600276,Charter Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5814.77,5814.77,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600276/AC600276/,2024-05-19 12:39 MDT
contract,2009-10,AC600278,Charter Services,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5530.45,5530.45,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600278,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600278/AC600278/,2024-05-19 12:39 MDT
contract,2009-10,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18232.76,18232.76,0,,,,2009-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600295/AC600295/,2024-05-19 12:39 MDT
contract,2009-10,AC600298,Helicopter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,6500.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600298/AC600298/,2024-05-19 12:39 MDT
contract,2009-10,SC090140,Strategic Planning Services - 90140,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,45856.00,45856.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007655,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007655/SC090140/,2024-05-19 12:39 MDT
contract,2009-10,CH15491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.30,9967.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008250,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008250/CH15491000/,2024-05-19 12:39 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-05-19 12:39 MDT
contract,2009-10,SC418245,Canol Trail Business Opportunities Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Norman Wells Claimant Corporation Ltd.,34540.00,34540.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008330/SC418245/,2024-05-19 12:39 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-05-19 12:39 MDT
contract,2009-10,SC416721,Roof Replacement - Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Storage & Rentals Ltd.,24500.00,24500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416721/SC416721/,2024-05-19 12:39 MDT
contract,2009-10,SC419158,Tulita School Glass Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Glass & Glazing,diamond  glass ltd,17932.00,17932.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419158/SC419158/,2024-05-19 12:39 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-05-19 12:39 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-05-19 12:39 MDT
contract,2009-10,SC792687,Airport Renovation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Global Technical Systems Ltd.,14540.00,14540.00,0,,,,2010-02-23 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792687,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792687/SC792687/,2024-05-19 12:39 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-05-19 12:39 MDT
contract,2009-10,SC792711,Steam Electrical Ducts,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,5365.00,5365.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792711/SC792711/,2024-05-19 12:39 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-05-19 12:39 MDT
contract,2009-10,SC792719,Crusher Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,9151.70,9151.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792719,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792719/SC792719/,2024-05-19 12:39 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-05-19 12:39 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-05-19 12:39 MDT
contract,2009-10,SC792743,Conversion of Overhead Telephone Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,43000.00,43000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792743/SC792743/,2024-05-19 12:39 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-05-19 12:39 MDT
contract,2009-10,SC792955,Tranportation of Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,27631.54,27631.54,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792955,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792955/SC792955/,2024-05-19 12:39 MDT
contract,2009-10,SC792249,Equipment and labour - Little Smith Cree,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,48700.00,51675.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792249/SC792249/,2024-05-19 12:39 MDT
contract,2009-10,SC792292,Accommodations Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11400.00,32300.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792292/SC792292/,2024-05-19 12:39 MDT
contract,2009-10,SC792294,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,53900.00,67050.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792294,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792294/SC792294/,2024-05-19 12:39 MDT
contract,2009-10,SC792295,Equipment Rental Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,36500.00,36500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792295/SC792295/,2024-05-19 12:39 MDT
contract,2009-10,SC792296,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,McNeely Construction Limited,38750.00,65569.85,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792296/SC792296/,2024-05-19 12:39 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-05-19 12:39 MDT
contract,2009-10,SC792318,Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24980.00,34330.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792318/SC792318/,2024-05-19 12:39 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-05-19 12:39 MDT
contract,2009-10,SC792324,Remove Ice and Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,11895.00,11895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792324/SC792324/,2024-05-19 12:39 MDT
contract,2009-10,SC792325,Remove Ice and Debris from NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,23824.00,29410.23,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792325/SC792325/,2024-05-19 12:39 MDT
contract,2009-10,SC792365,Supply and Repair Air Conditioning Units,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,15860.00,16860.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792365/SC792365/,2024-05-19 12:39 MDT
contract,2009-10,SC792368,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792368,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792368/SC792368/,2024-05-19 12:39 MDT
contract,2009-10,SC792399,Equipment Rental and Labour Hours Tulita,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,69130.00,77100.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792399/SC792399/,2024-05-19 12:39 MDT
contract,2009-10,SC792407,Deline Fuel Facility Coating Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Charter Coating Service (2000),38253.30,55928.47,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792407/SC792407/,2024-05-19 12:39 MDT
contract,2009-10,SC792409,Installation of Tulita Airport Fencing,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,BJ Services Limited,6140.00,16560.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792409,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792409/SC792409/,2024-05-19 12:39 MDT
contract,2009-10,SC792413,Brush Cutting Services for Tulita Airpor,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,7240.00,7240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792413,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792413/SC792413/,2024-05-19 12:39 MDT
contract,2009-10,SC792414,Conversion of O/H Lines to U/G Cable at,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,43926.99,43926.99,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792414/SC792414/,2024-05-19 12:39 MDT
