model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793025,ENR YK Office Bldg. Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,24990.00,28957.00,1,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793025/SC793025/,2024-06-14 13:41 MDT
contract,2010-11,SC793093,Supply Flooring Logo,Public Works & Services,Sole Source,Direct,Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,19455.00,19455.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793093/SC793093/,2024-06-14 13:41 MDT
contract,2010-11,SC793105,Deninu School Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,52800.00,52800.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793105/SC793105/,2024-06-14 13:41 MDT
contract,2010-11,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,115815.00,115815.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281/,2024-06-14 13:41 MDT
contract,2011-12,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,0.00,122601.29,3,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281-2/,2024-06-14 13:41 MDT
contract,2005-06,SC790791,Supply and install new flooring for ATB,Transportation,Tender,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,19824.00,19824.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790791,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790791/SC790791/,2024-06-14 13:41 MDT
contract,2011-12,SC793801,Flooring Installation,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Ne'Rahten Development Ltd.,10519.05,10519.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793801/SC793801/,2024-06-14 13:41 MDT
contract,2009-10,SC792233,Harry Camsell Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,66000.00,66000.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792233/SC792233/,2024-06-14 13:41 MDT
contract,2008-09,SC792234,Centennial Library Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,15665.00,15665.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792234/SC792234/,2024-06-14 13:41 MDT
contract,2008-09,SC792235,Treatment Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,49200.00,49200.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792235/SC792235/,2024-06-14 13:41 MDT
contract,2007-08,SC791580,Flooring - Reliance Group Home,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Interiors,12400.00,12400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791580/SC791580/,2024-06-14 13:41 MDT
contract,2007-08,SC791681,Flooring Replacement - CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Whiponic Wellputer Ltd.,12995.00,12995.00,0,,,,2008-02-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791681,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791681/SC791681/,2024-06-14 13:41 MDT
contract,2007-08,SC791687,Inuvik Airport Flooring Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,116000.00,154300.00,1,,,,2008-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791687,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791687/SC791687/,2024-06-14 13:41 MDT
contract,2008-09,SC791687,Inuvik Airport Flooring Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,0.00,14262.50,1,,,,2008-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791687,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791687/SC791687-2/,2024-06-14 13:41 MDT
contract,2005-06,SC780594,Deh Gah Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,11871.95,11871.95,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780594/SC780594/,2024-06-14 13:41 MDT
contract,2005-06,SO050094,Non-exclusive soa for flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,13200.00,13200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050094/SO050094/,2024-06-14 13:41 MDT
contract,2004-05,SO250558,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,5000.00,5000.00,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250558,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250558/SO250558/,2024-06-14 13:41 MDT
contract,2006-07,SO400578,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400578,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400578/SO400578/,2024-06-14 13:41 MDT
contract,2004-05,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,6765.54,6765.54,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790278/SC790278/,2024-06-14 13:41 MDT
contract,2008-09,SC792092,Tapwee Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,21350.00,21350.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792092/SC792092/,2024-06-14 13:41 MDT
contract,2012-13,SC794225,Charles Yohin School Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,59800.00,54000.00,1,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794225/SC794225/,2024-06-14 13:41 MDT
contract,2009-10,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,28250.00,28250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792670,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792670/SC792670/,2024-06-14 13:41 MDT
contract,2009-10,SC792733,Floor Modifications,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,5300.00,5300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792733,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792733/SC792733/,2024-06-14 13:41 MDT
contract,2009-10,SC792741,Flooring Supply & Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,8650.00,8650.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792741/SC792741/,2024-06-14 13:41 MDT
contract,2010-11,SC792893,Flooring Replacement - Whati,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,46112.00,56364.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792893/SC792893/,2024-06-14 13:41 MDT
contract,2010-11,SC792913,Deh Gah School Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,82633.00,82633.00,0,,,,2010-08-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792913/SC792913/,2024-06-14 13:41 MDT
contract,2011-12,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,27300.00,27300.00,0,,,,2012-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429338,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429338/SC429338/,2024-06-14 13:41 MDT
contract,2012-13,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,37600.00,37600.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430523,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430523/SC430523/,2024-06-14 13:41 MDT
contract,2012-13,SC432010,Flooring Replacement Chief Lamalice Complex,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,47000.00,47000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432010,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432010/SC432010/,2024-06-14 13:41 MDT
contract,2007-08,SC791410,NSCF Flooring Removal/Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,31400.00,38223.00,2,,,,2007-06-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791410/SC791410/,2024-06-14 13:41 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-06-14 13:41 MDT
contract,2007-08,SO405596,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Bartlett's Flooring,27000.00,27000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405596/SO405596/,2024-06-14 13:41 MDT
contract,2014-15,WO232235,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6268.00,6268.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO232235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO232235/WO232235/,2024-06-14 13:41 MDT
contract,2014-15,WO264617,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,8376.00,8376.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO264617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO264617/WO264617/,2024-06-14 13:41 MDT
contract,2014-15,WO272188,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,5195.00,5195.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272188/WO272188/,2024-06-14 13:41 MDT
contract,2014-15,WO284559,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6382.00,6382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284559/WO284559/,2024-06-14 13:41 MDT
contract,2014-15,WO316125,SO445734 - Flooring Installation - WO316,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Millennium Construction Ltd.,13969.90,13969.90,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO316125,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO316125/WO316125/,2024-06-14 13:41 MDT
