model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-05-25 09:26 MDT
contract,2011-12,PO00000713,Fort Good Hope Renewable Resource Office,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Fisheries/Wildlife,K'asho Got'ine Charter Community Council,130500.00,130500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012433/PO00000713/,2024-05-25 09:26 MDT
contract,2006-07,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,111620.00,111620.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177/,2024-05-25 09:26 MDT
contract,2008-09,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,0.00,192450.00,3,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177-2/,2024-05-25 09:26 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-05-25 09:26 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-05-25 09:26 MDT
contract,2009-10,SC792492,Supply Equipment and Labour for Crusher,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,99500.00,133690.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792492/SC792492/,2024-05-25 09:26 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-25 09:26 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-05-25 09:26 MDT
contract,2005-06,SC790434,Road Maintenance Equipment,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,49100.00,160420.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790434/SC790434/,2024-05-25 09:26 MDT
contract,2007-08,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,133115.68,3,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-2/,2024-05-25 09:26 MDT
contract,2008-09,SC791989,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,95550.00,220420.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791989/SC791989/,2024-05-25 09:26 MDT
contract,2012-13,SC432785,HVAC Service Agreement - FGH School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Trane Northwest,148165.00,148165.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432785/SC432785/,2024-05-25 09:26 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-05-25 09:26 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-25 09:26 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-05-25 09:26 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-25 09:26 MDT
contract,2018-19,INF01-0000002172,RCMP Detachment AC Unit Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,109941.80,109941.80,0,,,,2018-10-23 15:00 MDT,2018-11-27 12:13 MST,2018-11-27 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002744,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002744/INF01-0000002172/,2024-05-25 09:26 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-05-25 09:26 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-05-25 09:26 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-25 09:26 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-05-25 09:26 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-05-25 09:26 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-05-25 09:26 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-05-25 09:26 MDT
contract,2022-23,INF01-0000006073,Jackfish Creek Bridge Deck Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tee Jay Contracting Inc.,124600.00,124600.00,0,,,,2022-11-01 15:00 MDT,2022-12-08 12:06 MST,2022-12-08 12:06 MST,published,ocds-v9mmex-INF01-23-0000006208,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006208/INF01-0000006073/,2024-05-25 09:26 MDT
contract,2019-20,INF01-0000003183,Sahtu Schools Recommissioning - Meter Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cube Construction Ltd.,114250.00,114250.00,0,,,,2019-08-30 15:00 MDT,2020-02-07 11:50 MST,2020-02-07 11:50 MST,published,ocds-v9mmex-GNWT1-20-0000003596,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003596/INF01-0000003183/,2024-05-25 09:26 MDT
contract,2020-21,INF01-0000004170,Sahtu Schools Recommissioning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,223800.00,223800.00,0,,,,2020-07-30 15:00 MDT,2020-10-20 16:19 MDT,2020-10-20 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004176,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004176/INF01-0000004170/,2024-05-25 09:26 MDT
contract,2019-20,INF01-0000003565,Fort Good Hope Health Centre AC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,224325.00,224325.00,0,,,,2020-02-17 15:00 MST,2020-03-18 01:05 MDT,2020-03-18 01:05 MDT,published,ocds-v9mmex-INF01-20-0000003850,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003850/INF01-0000003565/,2024-05-25 09:26 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-05-25 09:26 MDT
